"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-08-22T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-22T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[OROZCO PULIDO CARLOS EUGENIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=40549ACAYUCAN]","[{roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={type=person}, id=orozco-pulido-carlos-eugenio}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","40549ACAYUCAN-40549ACAYUCAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","40549ACAYUCAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-40549ACAYUCAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=40549ACAYUCAN}]","ABARROTES COMESTIBLES","40549ACAYUCAN","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","40549ACAYUCAN","ocds-0ud2q6-40549ACAYUCAN","40784","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40784","40549ACAYUCAN"
"2021-05-09T00:24:27.000Z","2016-05-02T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-02T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[OROZCO PULIDO CARLOS EUGENIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=39192ORIZABA]","[{roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={type=person}, id=orozco-pulido-carlos-eugenio}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","39192ORIZABA-39192ORIZABA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","39192ORIZABA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-39192ORIZABA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=39192ORIZABA}]","ABARROTES COMESTIBLES","39192ORIZABA","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","39192ORIZABA","ocds-0ud2q6-39192ORIZABA","42990","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42990","39192ORIZABA"
"2021-05-09T00:24:27.000Z","2016-08-24T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-24T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[OROZCO PULIDO CARLOS EUGENIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=40012ORIZABA]","[{roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={type=person}, id=orozco-pulido-carlos-eugenio}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","40012ORIZABA-40012ORIZABA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","40012ORIZABA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-40012ORIZABA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=40012ORIZABA}]","ABARROTES COMESTIBLES","40012ORIZABA","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","40012ORIZABA","ocds-0ud2q6-40012ORIZABA","53883","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53883","40012ORIZABA"
"2021-05-09T00:24:27.000Z","2013-12-13T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-13T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[OROZCO PULIDO CARLOS EUGENIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=38311METROPOLITANA]","[{roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={type=person}, id=orozco-pulido-carlos-eugenio}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","38311METROPOLITANA-38311METROPOLITANA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","38311METROPOLITANA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-38311METROPOLITANA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=38311METROPOLITANA}]","ABARROTES COMESTIBLES","38311METROPOLITANA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","38311METROPOLITANA","ocds-0ud2q6-38311METROPOLITANA","33534.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33534.42","38311METROPOLITANA"
"2021-05-09T00:24:27.000Z","2015-10-14T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-14T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[OROZCO PULIDO CARLOS EUGENIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=38362ACAYUCAN]","[{roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={type=person}, id=orozco-pulido-carlos-eugenio}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","38362ACAYUCAN-38362ACAYUCAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","38362ACAYUCAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-38362ACAYUCAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=38362ACAYUCAN}]","ABARROTES COMESTIBLES","38362ACAYUCAN","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","38362ACAYUCAN","ocds-0ud2q6-38362ACAYUCAN","54969","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54969","38362ACAYUCAN"
"2021-05-09T00:24:27.000Z","2014-06-23T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-23T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[OROZCO PULIDO CARLOS EUGENIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=40231VALLESCENTRALES]","[{roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={type=person}, id=orozco-pulido-carlos-eugenio}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","40231VALLESCENTRALES-40231VALLESCENTRALES","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","40231VALLESCENTRALES","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-40231VALLESCENTRALES-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=40231VALLESCENTRALES}]","ABARROTES COMESTIBLES","40231VALLESCENTRALES","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","40231VALLESCENTRALES","ocds-0ud2q6-40231VALLESCENTRALES","54503","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54503","40231VALLESCENTRALES"
"2021-05-09T00:24:27.000Z","2013-01-30T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-30T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[OROZCO PULIDO CARLOS EUGENIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41148SANLUISPOTOSI]","[{roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={type=person}, id=orozco-pulido-carlos-eugenio}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","41148SANLUISPOTOSI-41148SANLUISPOTOSI","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","41148SANLUISPOTOSI","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-41148SANLUISPOTOSI-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41148SANLUISPOTOSI}]","ABARROTES COMESTIBLES","41148SANLUISPOTOSI","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","41148SANLUISPOTOSI","ocds-0ud2q6-41148SANLUISPOTOSI","37928.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37928.67","41148SANLUISPOTOSI"
"2021-05-09T00:24:27.000Z","2013-02-25T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-25T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[OROZCO PULIDO CARLOS EUGENIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41265SANLUISPOTOSI]","[{roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={type=person}, id=orozco-pulido-carlos-eugenio}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","41265SANLUISPOTOSI-41265SANLUISPOTOSI","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","41265SANLUISPOTOSI","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-41265SANLUISPOTOSI-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41265SANLUISPOTOSI}]","ABARROTES COMESTIBLES","41265SANLUISPOTOSI","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","41265SANLUISPOTOSI","ocds-0ud2q6-41265SANLUISPOTOSI","68024.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","68024.69","41265SANLUISPOTOSI"
"2021-05-09T00:24:27.000Z","2015-09-03T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-03T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[OROZCO PULIDO CARLOS EUGENIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41267ZACATECAS]","[{roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={type=person}, id=orozco-pulido-carlos-eugenio}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","41267ZACATECAS-41267ZACATECAS","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","41267ZACATECAS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-41267ZACATECAS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41267ZACATECAS}]","ABARROTES COMESTIBLES","41267ZACATECAS","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","41267ZACATECAS","ocds-0ud2q6-41267ZACATECAS","10616","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10616","41267ZACATECAS"
"2021-05-09T00:24:27.000Z","2016-11-23T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-23T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[OROZCO PULIDO CARLOS EUGENIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41327ACAYUCAN]","[{roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={type=person}, id=orozco-pulido-carlos-eugenio}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","41327ACAYUCAN-41327ACAYUCAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","41327ACAYUCAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-41327ACAYUCAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41327ACAYUCAN}]","ABARROTES COMESTIBLES","41327ACAYUCAN","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","41327ACAYUCAN","ocds-0ud2q6-41327ACAYUCAN","46178","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46178","41327ACAYUCAN"
"2021-05-09T00:24:27.000Z","2011-09-02T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-02T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[OROZCO PULIDO CARLOS EUGENIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41453QUERETARO]","[{roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={type=person}, id=orozco-pulido-carlos-eugenio}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","41453QUERETARO-41453QUERETARO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","41453QUERETARO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-41453QUERETARO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41453QUERETARO}]","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","41453QUERETARO","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","41453QUERETARO","ocds-0ud2q6-41453QUERETARO","2451.63","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2451.63","41453QUERETARO"
"2021-05-09T00:24:27.000Z","2016-12-07T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-12-07T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[OROZCO PULIDO CARLOS EUGENIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41485ACAYUCAN]","[{roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={type=person}, id=orozco-pulido-carlos-eugenio}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","41485ACAYUCAN-41485ACAYUCAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","41485ACAYUCAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-41485ACAYUCAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41485ACAYUCAN}]","ABARROTES COMESTIBLES","41485ACAYUCAN","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","41485ACAYUCAN","ocds-0ud2q6-41485ACAYUCAN","23400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23400","41485ACAYUCAN"
"2021-05-09T00:24:27.000Z","2013-03-21T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-21T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[OROZCO PULIDO CARLOS EUGENIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41486SANLUISPOTOSI]","[{roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={type=person}, id=orozco-pulido-carlos-eugenio}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","41486SANLUISPOTOSI-41486SANLUISPOTOSI","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","41486SANLUISPOTOSI","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-41486SANLUISPOTOSI-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41486SANLUISPOTOSI}]","ABARROTES COMESTIBLES","41486SANLUISPOTOSI","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","41486SANLUISPOTOSI","ocds-0ud2q6-41486SANLUISPOTOSI","57654.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57654.45","41486SANLUISPOTOSI"
"2021-05-09T00:24:27.000Z","2015-11-10T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-10T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[OROZCO PULIDO CARLOS EUGENIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41499ZACATECAS]","[{roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={type=person}, id=orozco-pulido-carlos-eugenio}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","41499ZACATECAS-41499ZACATECAS","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","41499ZACATECAS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-41499ZACATECAS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41499ZACATECAS}]","ABARROTES COMESTIBLES","41499ZACATECAS","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","41499ZACATECAS","ocds-0ud2q6-41499ZACATECAS","39341","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39341","41499ZACATECAS"
