"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2012-06-06T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2012-06-06T00:00:00.000Z","México","Dirección General de Administración de Servicios","active","complete","[ESTRATEGIAS EN TECNOLOGIA CORPORATIVA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70100021-006-10&p_CveDep=70100&p_CveUni=021&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ESTRATEGIAS EN TECNOLOGIA CORPORATIVA S.A. DE C.V., details={type=company}, id=estrategias-en-tecnologia-corporativa-sa-de-cv}]","Nacional","MXN","Dirección General de Administración de Servicios","70100021-006-10-70100021-006-10","[contract]","direccion-general-de-administracion-de-servicios-instituto-nacional-de-estadistica-y-geografia","[estrategias-en-tecnologia-corporativa-sa-de-cv]","services","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración de Servicios","unidad-compradora","Contratación del servicio de mantenimiento preventivo, correctivo y soporte tecnico a equipo unix marca sun microsystems","[{id=compranet3-1620530467436}]","70100021","Contratación del servicio de mantenimiento preventivo, correctivo y soporte tecnico a equipo unix marca sun microsystems","open","institution","direccion-general-de-administracion-de-servicios-instituto-nacional-de-estadistica-y-geografia","Dirección General de Administración de Servicios","direccion-general-de-administracion-de-servicios-instituto-nacional-de-estadistica-y-geografia","70100021-006-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70100021-006-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70100021-006-10&p_CveDep=70100&p_CveUni=021&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","Contratación del servicio de mantenimiento preventivo, correctivo y soporte tecnico a equipo unix marca sun microsystems","70100021-006-10","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","70100021-006-10","ocds-0ud2q6-70100021-006-10","6683168.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTRATEGIAS EN TECNOLOGIA CORPORATIVA S.A. DE C.V., id=estrategias-en-tecnologia-corporativa-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6683168.25","70100021-006-10"
"2021-05-09T03:21:07.000Z","2010-10-12T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2010-10-12T00:00:00.000Z","México","Dirección General de Administración de Servicios","active","complete","[QBE DE MEXICO COMPAÑÍA DE SEGUROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70100021-010-10/2&p_CveDep=70100&p_CveUni=021&p_NumeroLc=010&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=QBE DE MEXICO COMPAÑÍA DE SEGUROS, S.A. DE C.V., details={type=company}, id=qbe-de-mexico-compania-de-seguros-sa-de-cv}]","Nacional","MXN","Dirección General de Administración de Servicios","70100021-010-10-70100021-010-10/2","[contract]","direccion-general-de-administracion-de-servicios-instituto-nacional-de-estadistica-y-geografia","[qbe-de-mexico-compania-de-seguros-sa-de-cv]","services","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración de Servicios","unidad-compradora","Contratación del servicio de Aseguramiento de Bienes de la convocante, a su cargo o bajo su resguardo","[{id=compranet3-1620530467436}]","70100021","Contratación del servicio de Aseguramiento de Bienes de la convocante, a su cargo o bajo su resguardo","open","institution","direccion-general-de-administracion-de-servicios-instituto-nacional-de-estadistica-y-geografia","Dirección General de Administración de Servicios","direccion-general-de-administracion-de-servicios-instituto-nacional-de-estadistica-y-geografia","70100021-010-10/2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70100021-010-10/2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70100021-010-10/2&p_CveDep=70100&p_CveUni=021&p_NumeroLc=010&p_AnioLc=2010&ConSin=1}]","Contratación del servicio de Aseguramiento de Bienes de la convocante, a su cargo o bajo su resguardo","70100021-010-10/2","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","70100021-010-10","ocds-0ud2q6-70100021-010-10","6184250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QBE DE MEXICO COMPAÑÍA DE SEGUROS, S.A. DE C.V., id=qbe-de-mexico-compania-de-seguros-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6184250","70100021-010-10/2"
"2021-05-09T03:21:07.000Z","2011-02-12T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2011-02-12T00:00:00.000Z","México","Dirección General de Administración de Servicios","active","complete","[CADGRAFICS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70100021-013-10/2-8&p_CveDep=70100&p_CveUni=021&p_NumeroLc=013&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CADGRAFICS, S.A. DE C.V., details={type=company}, id=cadgrafics-sa-de-cv}]","Nacional","MXN","Dirección General de Administración de Servicios","70100021-013-10-70100021-013-10/2-8","[contract]","direccion-general-de-administracion-de-servicios-instituto-nacional-de-estadistica-y-geografia","[cadgrafics-sa-de-cv]","services","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración de Servicios","unidad-compradora","Contrataciýn de los Derechos de Uso de Programas de Software","[{id=compranet3-1620530467436}]","70100021","Contrataciýn de los Derechos de Uso de Programas de Software","open","institution","direccion-general-de-administracion-de-servicios-instituto-nacional-de-estadistica-y-geografia","Dirección General de Administración de Servicios","direccion-general-de-administracion-de-servicios-instituto-nacional-de-estadistica-y-geografia","70100021-013-10/2-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70100021-013-10/2-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70100021-013-10/2-8&p_CveDep=70100&p_CveUni=021&p_NumeroLc=013&p_AnioLc=2010&ConSin=1}]","Contrataciýn de los Derechos de Uso de Programas de Software","70100021-013-10/2-8","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","70100021-013-10","ocds-0ud2q6-70100021-013-10","5890233","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CADGRAFICS, S.A. DE C.V., id=cadgrafics-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5890233","70100021-013-10/2-8"
"2021-05-09T03:21:07.000Z","2010-10-12T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2010-10-12T00:00:00.000Z","México","Dirección General de Administración de Servicios","active","complete","[AXA SEGUROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70100021-010-10/1&p_CveDep=70100&p_CveUni=021&p_NumeroLc=010&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AXA SEGUROS SA DE CV, details={type=company}, id=axa-seguros-sa-de-cv}]","Nacional","MXN","Dirección General de Administración de Servicios","70100021-010-10-70100021-010-10/1","[contract]","direccion-general-de-administracion-de-servicios-instituto-nacional-de-estadistica-y-geografia","[axa-seguros-sa-de-cv]","services","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración de Servicios","unidad-compradora","Contratación del servicio de Aseguramiento de Bienes de la convocante, a su cargo o bajo su resguardo","[{id=compranet3-1620530467436}]","70100021","Contratación del servicio de Aseguramiento de Bienes de la convocante, a su cargo o bajo su resguardo","open","institution","direccion-general-de-administracion-de-servicios-instituto-nacional-de-estadistica-y-geografia","Dirección General de Administración de Servicios","direccion-general-de-administracion-de-servicios-instituto-nacional-de-estadistica-y-geografia","70100021-010-10/1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70100021-010-10/1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70100021-010-10/1&p_CveDep=70100&p_CveUni=021&p_NumeroLc=010&p_AnioLc=2010&ConSin=1}]","Contratación del servicio de Aseguramiento de Bienes de la convocante, a su cargo o bajo su resguardo","70100021-010-10/1","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","70100021-010-10","ocds-0ud2q6-70100021-010-10","5135162.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXA SEGUROS SA DE CV, id=axa-seguros-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5135162.81","70100021-010-10/1"
"2021-05-09T03:21:07.000Z","2012-10-03T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2012-10-03T00:00:00.000Z","México","Dirección General de Administración de Servicios","active","complete","[IUSACELL S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70100021-003-10&p_CveDep=70100&p_CveUni=021&p_NumeroLc=003&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=IUSACELL S.A DE C.V, details={type=company}, id=iusacell-sa-de-cv}]","Nacional","MXN","Dirección General de Administración de Servicios","70100021-003-11-70100021-003-10","[contract]","direccion-general-de-administracion-de-servicios-instituto-nacional-de-estadistica-y-geografia","[iusacell-sa-de-cv]","services","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración de Servicios","unidad-compradora","Contratación de Servicios de Internet Móvil","[{id=compranet3-1620530467436}]","70100021","Contratación de Servicios de Internet Móvil","open","institution","direccion-general-de-administracion-de-servicios-instituto-nacional-de-estadistica-y-geografia","Dirección General de Administración de Servicios","direccion-general-de-administracion-de-servicios-instituto-nacional-de-estadistica-y-geografia","70100021-003-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70100021-003-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70100021-003-10&p_CveDep=70100&p_CveUni=021&p_NumeroLc=003&p_AnioLc=2011&ConSin=1}]","Contratación de Servicios de Internet Móvil","70100021-003-10","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","70100021-003-11","ocds-0ud2q6-70100021-003-11","5110000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IUSACELL S.A DE C.V, id=iusacell-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5110000","70100021-003-10"
"2021-05-09T03:21:07.000Z","2012-05-12T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2012-05-12T00:00:00.000Z","México","Dirección General de Administración de Servicios","active","complete","[ORBEN COMUNICACIONES, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70100021-015-10/orbe&p_CveDep=70100&p_CveUni=021&p_NumeroLc=015&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ORBEN COMUNICACIONES, SA DE CV, details={type=company}, id=orben-comunicaciones-sa-de-cv}]","Nacional","MXN","Dirección General de Administración de Servicios","70100021-015-10-70100021-015-10/orbe","[contract]","direccion-general-de-administracion-de-servicios-instituto-nacional-de-estadistica-y-geografia","[orben-comunicaciones-sa-de-cv]","services","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración de Servicios","unidad-compradora","Contrataciýn de los Servicios de Mantenimiento a Equipos de Comunicaciones de la Red Nacional INEGI","[{id=compranet3-1620530467436}]","70100021","Contrataciýn de los Servicios de Mantenimiento a Equipos de Comunicaciones de la Red Nacional INEGI","open","institution","direccion-general-de-administracion-de-servicios-instituto-nacional-de-estadistica-y-geografia","Dirección General de Administración de Servicios","direccion-general-de-administracion-de-servicios-instituto-nacional-de-estadistica-y-geografia","70100021-015-10/orbe","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70100021-015-10/orbe-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70100021-015-10/orbe&p_CveDep=70100&p_CveUni=021&p_NumeroLc=015&p_AnioLc=2010&ConSin=1}]","Contrataciýn de los Servicios de Mantenimiento a Equipos de Comunicaciones de la Red Nacional INEGI","70100021-015-10/orbe","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","70100021-015-10","ocds-0ud2q6-70100021-015-10","4870719.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORBEN COMUNICACIONES, SA DE CV, id=orben-comunicaciones-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4870719.31","70100021-015-10/orbe"
"2021-05-09T03:21:07.000Z","2011-02-12T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2011-02-12T00:00:00.000Z","México","Dirección General de Administración de Servicios","active","complete","[REAL NET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70100021-013-10/3&p_CveDep=70100&p_CveUni=021&p_NumeroLc=013&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=REAL NET, S.A. DE C.V., details={type=company}, id=real-net-sa-de-cv}]","Nacional","MXN","Dirección General de Administración de Servicios","70100021-013-10-70100021-013-10/3","[contract]","direccion-general-de-administracion-de-servicios-instituto-nacional-de-estadistica-y-geografia","[real-net-sa-de-cv]","services","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración de Servicios","unidad-compradora","Contrataciýn de los Derechos de Uso de Programas de Software","[{id=compranet3-1620530467436}]","70100021","Contrataciýn de los Derechos de Uso de Programas de Software","open","institution","direccion-general-de-administracion-de-servicios-instituto-nacional-de-estadistica-y-geografia","Dirección General de Administración de Servicios","direccion-general-de-administracion-de-servicios-instituto-nacional-de-estadistica-y-geografia","70100021-013-10/3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70100021-013-10/3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70100021-013-10/3&p_CveDep=70100&p_CveUni=021&p_NumeroLc=013&p_AnioLc=2010&ConSin=1}]","Contrataciýn de los Derechos de Uso de Programas de Software","70100021-013-10/3","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","70100021-013-10","ocds-0ud2q6-70100021-013-10","3183850.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REAL NET, S.A. DE C.V., id=real-net-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3183850.5","70100021-013-10/3"
"2021-05-09T03:21:07.000Z","2010-12-04T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2010-12-04T00:00:00.000Z","México","Dirección General de Administración de Servicios","active","complete","[ZAMOSA SA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70100021-002-10&p_CveDep=70100&p_CveUni=021&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ZAMOSA SA, details={type=company}, id=zamosa-sa}]","Nacional","MXN","Dirección General de Administración de Servicios","70100021-002-10-70100021-002-10","[contract]","direccion-general-de-administracion-de-servicios-instituto-nacional-de-estadistica-y-geografia","[zamosa-sa]","services","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración de Servicios","unidad-compradora","Adquisiciýn de mesas plegables y sillas fijas","[{id=compranet3-1620530467436}]","70100021","Adquisiciýn de mesas plegables y sillas fijas","open","institution","direccion-general-de-administracion-de-servicios-instituto-nacional-de-estadistica-y-geografia","Dirección General de Administración de Servicios","direccion-general-de-administracion-de-servicios-instituto-nacional-de-estadistica-y-geografia","70100021-002-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70100021-002-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70100021-002-10&p_CveDep=70100&p_CveUni=021&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de mesas plegables y sillas fijas","70100021-002-10","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","70100021-002-10","ocds-0ud2q6-70100021-002-10","3025726.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZAMOSA SA, id=zamosa-sa}]","instituto-nacional-de-estadistica-y-geografia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3025726.68","70100021-002-10"
"2021-05-09T03:21:07.000Z","2012-03-03T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2012-03-03T00:00:00.000Z","México","Dirección General de Administración de Servicios","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70100021-002-11/PDA2&p_CveDep=70100&p_CveUni=021&p_NumeroLc=002&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Dirección General de Administración de Servicios","70100021-002-11-70100021-002-11/PDA2","[contract]","direccion-general-de-administracion-de-servicios-instituto-nacional-de-estadistica-y-geografia","[sodexo-motivation-solutions-mexico-sa-de-cv]","services","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración de Servicios","unidad-compradora","Adquisición de Vales para suministro de Combustible y Lubricantes","[{id=compranet3-1620530467436}]","70100021","Adquisición de Vales para suministro de Combustible y Lubricantes","open","institution","direccion-general-de-administracion-de-servicios-instituto-nacional-de-estadistica-y-geografia","Dirección General de Administración de Servicios","direccion-general-de-administracion-de-servicios-instituto-nacional-de-estadistica-y-geografia","70100021-002-11/PDA2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70100021-002-11/PDA2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70100021-002-11/PDA2&p_CveDep=70100&p_CveUni=021&p_NumeroLc=002&p_AnioLc=2011&ConSin=1}]","Adquisición de Vales para suministro de Combustible y Lubricantes","70100021-002-11/PDA2","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","70100021-002-11","ocds-0ud2q6-70100021-002-11","2855000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2855000","70100021-002-11/PDA2"
"2021-05-09T03:21:07.000Z","2011-02-12T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2011-02-12T00:00:00.000Z","México","Dirección General de Administración de Servicios","active","complete","[BUSINESS SOLUTION FACTORY S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70100021-013-10/4&p_CveDep=70100&p_CveUni=021&p_NumeroLc=013&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=BUSINESS SOLUTION FACTORY S.A. DE C.V., details={type=company}, id=business-solution-factory-sa-de-cv}]","Nacional","MXN","Dirección General de Administración de Servicios","70100021-013-10-70100021-013-10/4","[contract]","direccion-general-de-administracion-de-servicios-instituto-nacional-de-estadistica-y-geografia","[business-solution-factory-sa-de-cv]","services","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración de Servicios","unidad-compradora","Contrataciýn de los Derechos de Uso de Programas de Software","[{id=compranet3-1620530467436}]","70100021","Contrataciýn de los Derechos de Uso de Programas de Software","open","institution","direccion-general-de-administracion-de-servicios-instituto-nacional-de-estadistica-y-geografia","Dirección General de Administración de Servicios","direccion-general-de-administracion-de-servicios-instituto-nacional-de-estadistica-y-geografia","70100021-013-10/4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70100021-013-10/4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70100021-013-10/4&p_CveDep=70100&p_CveUni=021&p_NumeroLc=013&p_AnioLc=2010&ConSin=1}]","Contrataciýn de los Derechos de Uso de Programas de Software","70100021-013-10/4","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","70100021-013-10","ocds-0ud2q6-70100021-013-10","2282160.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUSINESS SOLUTION FACTORY S.A. DE C.V., id=business-solution-factory-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2282160.01","70100021-013-10/4"
"2021-05-09T03:21:07.000Z","2012-06-12T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2012-06-12T00:00:00.000Z","México","Dirección General de Administración de Servicios","active","complete","[SERVILLANTAS GARDEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70100021-018-10/gar&p_CveDep=70100&p_CveUni=021&p_NumeroLc=018&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SERVILLANTAS GARDEL, S.A. DE C.V., details={type=company}, id=servillantas-gardel-sa-de-cv}]","Nacional","MXN","Dirección General de Administración de Servicios","70100021-018-10-70100021-018-10/gar","[contract]","direccion-general-de-administracion-de-servicios-instituto-nacional-de-estadistica-y-geografia","[servillantas-gardel-sa-de-cv]","services","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración de Servicios","unidad-compradora","Contrataciýn del servicio del Servicio Preventivo y Correctivo a Unidades Vehiculares Oficiales","[{id=compranet3-1620530467436}]","70100021","Contrataciýn del servicio del Servicio Preventivo y Correctivo a Unidades Vehiculares Oficiales","open","institution","direccion-general-de-administracion-de-servicios-instituto-nacional-de-estadistica-y-geografia","Dirección General de Administración de Servicios","direccion-general-de-administracion-de-servicios-instituto-nacional-de-estadistica-y-geografia","70100021-018-10/gar","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70100021-018-10/gar-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70100021-018-10/gar&p_CveDep=70100&p_CveUni=021&p_NumeroLc=018&p_AnioLc=2010&ConSin=1}]","Contrataciýn del servicio del Servicio Preventivo y Correctivo a Unidades Vehiculares Oficiales","70100021-018-10/gar","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","70100021-018-10","ocds-0ud2q6-70100021-018-10","2250366.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVILLANTAS GARDEL, S.A. DE C.V., id=servillantas-gardel-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2250366.33","70100021-018-10/gar"
