"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2012-01-26T00:00:00.000Z",,"LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2012-01-26T00:00:00.000Z","México","DIRECCION DE FINANZAS","active","complete","[Sanofi Pasteur S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-001/2012]","[{roles=supplier, name=Sanofi Pasteur S. A. de C. V., details={type=company}, id=sanofi-pasteur-sa-de-cv}]","MXN","DIRECCION DE FINANZAS","AV-001/2012-AV-001/2012","[contract]","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[sanofi-pasteur-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vac. Antiinfluenza fluzone 5 ml ( frasco con 10 dosis de 0.5ml)","[{id=pot-1620519810584}]","Vac. Antiinfluenza fluzone 5 ml ( frasco con 10 dosis de 0.5ml)","institution","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE FINANZAS","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","AV-001/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AV-001/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-001/2012}]","Vac. Antiinfluenza fluzone 5 ml ( frasco con 10 dosis de 0.5ml)","AV-001/2012","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2012-01-27T00:00:00.000Z","AV-001/2012","ocds-0ud2q6-AV-001/2012","149500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sanofi Pasteur S. A. de C. V., id=sanofi-pasteur-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","149500","AV-001/2012",
"2021-05-09T00:24:27.000Z","2015-03-05T00:00:00.000Z",,"INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-05T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[RAPHAEL DE LA MADRID RICARDO MIGUEL, SANOFI PASTEUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3452]","[{roles=supplier, name=RAPHAEL DE LA MADRID RICARDO MIGUEL, details={type=person}, id=raphael-de-la-madrid-ricardo-miguel}, {roles=supplier, name=SANOFI PASTEUR S.A. DE C.V., details={type=company}, id=sanofi-pasteur-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","3452-3452","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[raphael-de-la-madrid-ricardo-miguel, sanofi-pasteur-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TUBERSOL (P.P.D. 5 U.I.) FCO. C/10 DOSIS","[{id=pot-1620519810584}]","TUBERSOL (P.P.D. 5 U.I.) FCO. C/10 DOSIS","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","3452","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3452-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3452}]","TUBERSOL (P.P.D. 5 U.I.) FCO. C/10 DOSIS","3452","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","3452","ocds-0ud2q6-3452","135000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAPHAEL DE LA MADRID RICARDO MIGUEL, id=raphael-de-la-madrid-ricardo-miguel}, {name=SANOFI PASTEUR S.A. DE C.V., id=sanofi-pasteur-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","135000","3452","direct"
"2021-05-09T00:24:27.000Z","2013-12-13T00:00:00.000Z",,"LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2013-12-13T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Sanofi Pasteur S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-052/2013]","[{roles=supplier, name=Sanofi Pasteur S. A. de C. V., details={type=company}, id=sanofi-pasteur-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","AV-052/2013-AV-052/2013","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[sanofi-pasteur-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vac. Antiamarilica.","[{id=pot-1620519810584}]","Vac. Antiamarilica.","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","AV-052/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AV-052/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-052/2013}]","Vac. Antiamarilica.","AV-052/2013","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2013-12-13T00:00:00.000Z","AV-052/2013","ocds-0ud2q6-AV-052/2013","131250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sanofi Pasteur S. A. de C. V., id=sanofi-pasteur-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","131250","AV-052/2013",
"2021-05-09T00:24:27.000Z","2007-10-15T00:00:00.000Z",,"LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2007-10-15T00:00:00.000Z","México","DIRECCION DE FINANZAS","active","complete","[Sanofi Pasteur S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2007/734]","[{roles=supplier, name=Sanofi Pasteur S. A. de C. V., details={type=company}, id=sanofi-pasteur-sa-de-cv}]","MXN","DIRECCION DE FINANZAS","GA-2007/734-GA-2007/734","[contract]","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[sanofi-pasteur-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vac. Antiinfluenza 10 ds","[{id=pot-1620519810584}]","Vac. Antiinfluenza 10 ds","institution","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE FINANZAS","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2007/734","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2007/734-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2007/734}]","Vac. Antiinfluenza 10 ds","GA-2007/734","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2007-10-15T00:00:00.000Z","GA-2007/734","ocds-0ud2q6-GA-2007/734","122000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sanofi Pasteur S. A. de C. V., id=sanofi-pasteur-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","122000","GA-2007/734",
"2021-05-09T00:24:27.000Z","2010-05-27T00:00:00.000Z",,"LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2010-06-11T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Sanofi Pasteur S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-020/2010]","[{roles=supplier, name=Sanofi Pasteur S.A. de C.V., details={type=company}, id=sanofi-pasteur-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","AV-020/2010-AV-020/2010","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[sanofi-pasteur-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vac. Antiamarilica 1 dosis.","[{id=pot-1620519810584}]","Vac. Antiamarilica 1 dosis.","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","AV-020/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AV-020/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-020/2010}]","Vac. Antiamarilica 1 dosis.","AV-020/2010","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2010-06-11T00:00:00.000Z","AV-020/2010","ocds-0ud2q6-AV-020/2010","121440","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sanofi Pasteur S.A. de C.V., id=sanofi-pasteur-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","121440","AV-020/2010",
"2021-05-09T00:24:27.000Z","2007-05-31T00:00:00.000Z",,"LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2007-05-31T00:00:00.000Z","México","DIRECCION DE FINANZAS","active","complete","[Sanofi Pasteur S. A. De C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2007/386]","[{roles=supplier, name=Sanofi Pasteur S. A. De C. V., details={type=company}, id=sanofi-pasteur-sa-de-cv}]","MXN","DIRECCION DE FINANZAS","GA-2007/386-GA-2007/386","[contract]","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[sanofi-pasteur-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vac. Antiamarilica 1 ds 700","[{id=pot-1620519810584}]","Vac. Antiamarilica 1 ds 700","institution","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE FINANZAS","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2007/386","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2007/386-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2007/386}]","Vac. Antiamarilica 1 ds 700","GA-2007/386","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2007-06-01T00:00:00.000Z","GA-2007/386","ocds-0ud2q6-GA-2007/386","118300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sanofi Pasteur S. A. De C. V., id=sanofi-pasteur-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","118300","GA-2007/386",
"2021-05-09T00:24:27.000Z","2011-03-11T00:00:00.000Z",,"LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2011-03-31T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Sanofi Pasteur S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-008/2011]","[{roles=supplier, name=Sanofi Pasteur S.A. de C.V., details={type=company}, id=sanofi-pasteur-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","AV-008/2011-AV-008/2011","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[sanofi-pasteur-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vac. Antirrábica H Cel. Vero 1 dosis.","[{id=pot-1620519810584}]","Vac. Antirrábica H Cel. Vero 1 dosis.","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","AV-008/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AV-008/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-008/2011}]","Vac. Antirrábica H Cel. Vero 1 dosis.","AV-008/2011","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2011-03-31T00:00:00.000Z","AV-008/2011","ocds-0ud2q6-AV-008/2011","107140.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sanofi Pasteur S.A. de C.V., id=sanofi-pasteur-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","107140.5","AV-008/2011",
"2021-05-09T00:24:27.000Z","2006-07-12T00:00:00.000Z",,"SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-07-17T00:00:00.000Z","México","DIRECIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[VIOLETA RICARDEZ HERNANDEZ, BONILLA AMBRIZ CARLOS ENRIQUE, IRMA ROCIO GONZALEZ MILLAN, DISTRIBUIDORA INTEGRAL DE ANALISIS CLINICOS S.A. DE C.V., GRUPO PAPELERO GUTIERREZ S A DE C V, ABC UNIFORMES S.A. DE C.V., B Braun Aesculap S.A. De C.V., SANOFI PASTEUR S.A. DE C.V., Computrain S.A de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=860, http://www.insp.mx/transparencia/XIII/2010/860.pdf]","[{roles=supplier, name=VIOLETA RICARDEZ HERNANDEZ, details={type=person}, id=violeta-ricardez-hernandez}, {roles=supplier, name=BONILLA AMBRIZ CARLOS ENRIQUE, details={type=person}, id=bonilla-ambriz-carlos-enrique}, {roles=supplier, name=IRMA ROCIO GONZALEZ MILLAN, details={type=person}, id=irma-rocio-gonzalez-millan}, {roles=supplier, name=DISTRIBUIDORA INTEGRAL DE ANALISIS CLINICOS S.A. DE C.V., details={type=company}, id=distribuidora-integral-de-analisis-clinicos-sa-de-cv}, {roles=supplier, name=GRUPO PAPELERO GUTIERREZ S A DE C V, details={type=company}, id=grupo-papelero-gutierrez-sa-de-cv}, {roles=supplier, name=ABC UNIFORMES S.A. DE C.V., details={type=company}, id=abc-uniformes-sa-de-cv}, {roles=supplier, name=B Braun Aesculap S.A. De C.V., details={type=company}, id=b-braun-aesculap-sa-de-cv}, {roles=supplier, name=SANOFI PASTEUR S.A. DE C.V., details={type=company}, id=sanofi-pasteur-sa-de-cv}, {roles=supplier, name=Computrain S.A de C.V., details={type=company}, id=computrain-sa-de-cv}]","MXN","DIRECIÓN GENERAL DE ADMINISTRACIÓN","860-860","[contract]","direcion-general-de-administracion-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[violeta-ricardez-hernandez, bonilla-ambriz-carlos-enrique, irma-rocio-gonzalez-millan, distribuidora-integral-de-analisis-clinicos-sa-de-cv, grupo-papelero-gutierrez-sa-de-cv, abc-uniformes-sa-de-cv, b-braun-aesculap-sa-de-cv, sanofi-pasteur-sa-de-cv, computrain-sa-de-cv]","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Impartición de 4 cursos.","[{id=pot-1620519810584}]","Impartición de 4 cursos.","institution","direcion-general-de-administracion-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECIÓN GENERAL DE ADMINISTRACIÓN","direcion-general-de-administracion-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","860","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-860-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=860}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-860-2, url=http://www.insp.mx/transparencia/XIII/2010/860.pdf}]","Impartición de 4 cursos.","860","SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","2006-08-23T00:00:00.000Z","860","ocds-0ud2q6-860","106375","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIOLETA RICARDEZ HERNANDEZ, id=violeta-ricardez-hernandez}, {name=BONILLA AMBRIZ CARLOS ENRIQUE, id=bonilla-ambriz-carlos-enrique}, {name=IRMA ROCIO GONZALEZ MILLAN, id=irma-rocio-gonzalez-millan}, {name=DISTRIBUIDORA INTEGRAL DE ANALISIS CLINICOS S.A. DE C.V., id=distribuidora-integral-de-analisis-clinicos-sa-de-cv}, {name=GRUPO PAPELERO GUTIERREZ S A DE C V, id=grupo-papelero-gutierrez-sa-de-cv}, {name=ABC UNIFORMES S.A. DE C.V., id=abc-uniformes-sa-de-cv}, {name=B Braun Aesculap S.A. De C.V., id=b-braun-aesculap-sa-de-cv}, {name=SANOFI PASTEUR S.A. DE C.V., id=sanofi-pasteur-sa-de-cv}, {name=Computrain S.A de C.V., id=computrain-sa-de-cv}]","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","106375","860","direct"
"2021-05-09T00:24:27.000Z","2011-04-08T00:00:00.000Z",,"LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2011-11-30T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Sanofi Pasteur S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-009/2011]","[{roles=supplier, name=Sanofi Pasteur S.A. de C.V., details={type=company}, id=sanofi-pasteur-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","AV-009/2011-AV-009/2011","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[sanofi-pasteur-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vac. Antirrábica H Cel. Vero 1 dosis.","[{id=pot-1620519810584}]","Vac. Antirrábica H Cel. Vero 1 dosis.","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","AV-009/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AV-009/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-009/2011}]","Vac. Antirrábica H Cel. Vero 1 dosis.","AV-009/2011","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2011-11-30T00:00:00.000Z","AV-009/2011","ocds-0ud2q6-AV-009/2011","87072.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sanofi Pasteur S.A. de C.V., id=sanofi-pasteur-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","87072.5","AV-009/2011",
"2021-05-09T00:24:27.000Z","2008-10-23T00:00:00.000Z",,"LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2008-10-23T00:00:00.000Z","México","DIRECCION DE FINANZAS","active","complete","[Sanofi Pasteur S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-2008/059]","[{roles=supplier, name=Sanofi Pasteur S. A. de C. V., details={type=company}, id=sanofi-pasteur-sa-de-cv}]","MXN","DIRECCION DE FINANZAS","AV-2008/059-AV-2008/059","[contract]","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[sanofi-pasteur-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vac. Antiinfluenza 10 ds","[{id=pot-1620519810584}]","Vac. Antiinfluenza 10 ds","institution","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE FINANZAS","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","AV-2008/059","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AV-2008/059-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-2008/059}]","Vac. Antiinfluenza 10 ds","AV-2008/059","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2008-10-24T00:00:00.000Z","AV-2008/059","ocds-0ud2q6-AV-2008/059","85000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sanofi Pasteur S. A. de C. V., id=sanofi-pasteur-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","85000","AV-2008/059",
"2021-05-09T00:24:27.000Z","2010-12-06T00:00:00.000Z",,"LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2010-12-15T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Sanofi Pasteur S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-038/2010]","[{roles=supplier, name=Sanofi Pasteur S.A. de C.V., details={type=company}, id=sanofi-pasteur-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","AV-038/2010-AV-038/2010","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[sanofi-pasteur-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vac. Antiinfluenza 10 dosis.","[{id=pot-1620519810584}]","Vac. Antiinfluenza 10 dosis.","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","AV-038/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AV-038/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-038/2010}]","Vac. Antiinfluenza 10 dosis.","AV-038/2010","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2010-12-15T00:00:00.000Z","AV-038/2010","ocds-0ud2q6-AV-038/2010","74292.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sanofi Pasteur S.A. de C.V., id=sanofi-pasteur-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","74292.3","AV-038/2010",
