"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-12-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-12-07T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[HERLO INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE 41-256-2-5014&p_CveDep=18575&p_CveUni=045&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=HERLO INDUSTRIAL, S.A. DE C.V., details={type=company}, id=herlo-industrial-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-007-02-RMNE 41-256-2-5014","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[herlo-industrial-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","Adquisición de Válvulas Diversas diferentes diámetros (de aguja, de compuerta, de seguridad, solenoide, multiple, de retención, eférica)","[{id=compranet3-1620530467436}]","18575045","Adquisición de Válvulas Diversas diferentes diámetros (de aguja, de compuerta, de seguridad, solenoide, multiple, de retención, eférica)","open","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","RMNE 41-256-2-5014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE 41-256-2-5014-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE 41-256-2-5014&p_CveDep=18575&p_CveUni=045&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","Adquisición de Válvulas Diversas diferentes diámetros (de aguja, de compuerta, de seguridad, solenoide, multiple, de retención, eférica)","RMNE 41-256-2-5014","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-007-02","ocds-0ud2q6-18575045-007-02","35629.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERLO INDUSTRIAL, S.A. DE C.V., id=herlo-industrial-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35629.4","RMNE 41-256-2-5014"
"2021-05-09T03:21:07.000Z","2008-05-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-02T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[DETCON, INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0010&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4128980026&vv_provsino=0]","[{roles=supplier, name=DETCON, INC, details={type=company}, id=detcon-inc}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-010-08-4128980026","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[detcon-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","ALARMA BEACON","[{id=compranet3-1620530467436}]","18575045","ALARMA BEACON","direct","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4128980026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128980026-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0010&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4128980026&vv_provsino=0}]","ALARMA BEACON","4128980026","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-010-08","ocds-0ud2q6-18575045-010-08","35344.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DETCON, INC, id=detcon-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35344.64","4128980026"
"2021-05-09T03:21:07.000Z","2008-09-23T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-23T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[MOTOROLA,INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0023&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4128980040&vv_provsino=0]","[{roles=supplier, name=MOTOROLA,INC., details={type=company}, id=motorolainc}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-023-08-4128980040","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[motorolainc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","ADAPTER MOTOR/PUMP","[{id=compranet3-1620530467436}]","18575045","ADAPTER MOTOR/PUMP","direct","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4128980040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128980040-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0023&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4128980040&vv_provsino=0}]","ADAPTER MOTOR/PUMP","4128980040","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-023-08","ocds-0ud2q6-18575045-023-08","33875.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTOROLA,INC., id=motorolainc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33875.78","4128980040"
"2021-05-09T03:21:07.000Z","2005-05-25T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-25T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[AMCLYDE ENGINEERED PRODUCTS COMPANY, INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4128950006&vv_provsino=0]","[{roles=supplier, name=AMCLYDE ENGINEERED PRODUCTS COMPANY, INC, details={type=company}, id=amclyde-engineered-products-company-inc}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-005-05-4128950006","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[amclyde-engineered-products-company-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","LOAD CELL EASY 5K","[{id=compranet3-1620530467436}]","18575045","LOAD CELL EASY 5K","direct","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4128950006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128950006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4128950006&vv_provsino=0}]","LOAD CELL EASY 5K","4128950006","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-005-05","ocds-0ud2q6-18575045-005-05","32128.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMCLYDE ENGINEERED PRODUCTS COMPANY, INC, id=amclyde-engineered-products-company-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32128.78","4128950006"
"2021-05-09T03:21:07.000Z","2006-03-17T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-17T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[MOTOROLA,INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0005&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4128960003&vv_provsino=0]","[{roles=supplier, name=MOTOROLA,INC., details={type=company}, id=motorolainc}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-005-06-4128960003","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[motorolainc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575045","Refacciones para la industria petrolera","direct","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4128960003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128960003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0005&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4128960003&vv_provsino=0}]","Refacciones para la industria petrolera","4128960003","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-005-06","ocds-0ud2q6-18575045-005-06","31705.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTOROLA,INC., id=motorolainc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31705.68","4128960003"
"2021-05-09T03:21:07.000Z","2002-10-24T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-10-24T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[KAPPA NORTH AMERICA, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0049&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4128920192&vv_provsino=0]","[{roles=supplier, name=KAPPA NORTH AMERICA, INC., details={type=company}, id=kappa-north-america-inc}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-049-02-4128920192","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[kappa-north-america-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","CAPACITACION PARA EL PERSONAL","[{id=compranet3-1620530467436}]","18575045","CAPACITACION PARA EL PERSONAL","limited","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4128920192","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128920192-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0049&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4128920192&vv_provsino=0}]","CAPACITACION PARA EL PERSONAL","4128920192","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-049-02","ocds-0ud2q6-18575045-049-02","30589","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KAPPA NORTH AMERICA, INC., id=kappa-north-america-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30589","4128920192"
"2021-05-09T03:21:07.000Z","2006-02-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-02-11T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[OSISOFT, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0029&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4128960043&vv_provsino=0]","[{roles=supplier, name=OSISOFT, INC., details={type=company}, id=osisoft-inc}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-029-06-4128960043","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[osisoft-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","GASTOS ADMINISTRATIVOS","[{id=compranet3-1620530467436}]","18575045","GASTOS ADMINISTRATIVOS","direct","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4128960043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128960043-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0029&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4128960043&vv_provsino=0}]","GASTOS ADMINISTRATIVOS","4128960043","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-029-06","ocds-0ud2q6-18575045-029-06","30148","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OSISOFT, INC., id=osisoft-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30148","4128960043"
"2021-05-09T03:21:07.000Z","2002-07-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-07-08T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[CORPORACION INDEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE 41-256-2-5026&p_CveDep=18575&p_CveUni=045&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CORPORACION INDEX, S.A. DE C.V., details={type=company}, id=corporacion-index-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-010-02-RMNE 41-256-2-5026","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[corporacion-index-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","Adquisición de Sensor de Humedad y temperatura, sistema supervisorio y de control, teléfono digital, conmutador teléfonico(suministro, intalación puesta en operación y capacitación), teléfono analógico unilinea, tarjeta electrónica analógica, digital, dual DTI/PRI, desconector, módulo fotovoltáico, convertidor DC-DC, amplificador de señal TV cable (Financiamiento Externo-Pidiregas)","[{id=compranet3-1620530467436}]","18575045","Adquisición de Sensor de Humedad y temperatura, sistema supervisorio y de control, teléfono digital, conmutador teléfonico(suministro, intalación puesta en operación y capacitación), teléfono analógico unilinea, tarjeta electrónica analógica, digital, dual DTI/PRI, desconector, módulo fotovoltáico, convertidor DC-DC, amplificador de señal TV cable (Financiamiento Externo-Pidiregas)","open","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","RMNE 41-256-2-5026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE 41-256-2-5026-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE 41-256-2-5026&p_CveDep=18575&p_CveUni=045&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Adquisición de Sensor de Humedad y temperatura, sistema supervisorio y de control, teléfono digital, conmutador teléfonico(suministro, intalación puesta en operación y capacitación), teléfono analógico unilinea, tarjeta electrónica analógica, digital, dual DTI/PRI, desconector, módulo fotovoltáico, convertidor DC-DC, amplificador de señal TV cable (Financiamiento Externo-Pidiregas)","RMNE 41-256-2-5026","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-010-02","ocds-0ud2q6-18575045-010-02","29769.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION INDEX, S.A. DE C.V., id=corporacion-index-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29769.11","RMNE 41-256-2-5026"
"2021-05-09T03:21:07.000Z","2002-08-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-28T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[GEOVARIANCES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0025&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=883-10-2-00015&vv_provsino=0]","[{roles=supplier, name=GEOVARIANCES, details={type=company}, id=geovariances}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-025-02-883-10-2-00015","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[geovariances]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","SOFTWARE GEOSTADISTICO DE INT.ISATIS.","[{id=compranet3-1620530467436}]","18575045","SOFTWARE GEOSTADISTICO DE INT.ISATIS.","direct","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","883-10-2-00015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-883-10-2-00015-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0025&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=883-10-2-00015&vv_provsino=0}]","SOFTWARE GEOSTADISTICO DE INT.ISATIS.","883-10-2-00015","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-025-02","ocds-0ud2q6-18575045-025-02","28408","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEOVARIANCES, id=geovariances}]","pemex-exploracion-y-produccion","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28408","883-10-2-00015"
"2021-05-09T03:21:07.000Z","2004-05-24T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-24T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[GEOVARIANCES AMERICAS, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0004&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4128940002&vv_provsino=0]","[{roles=supplier, name=GEOVARIANCES AMERICAS, INC., details={type=company}, id=geovariances-americas-inc}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-004-04-4128940002","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[geovariances-americas-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","ACTUALIZACION Y MANT DE SOFTWARE ISATIS","[{id=compranet3-1620530467436}]","18575045","ACTUALIZACION Y MANT DE SOFTWARE ISATIS","open","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4128940002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128940002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0004&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4128940002&vv_provsino=0}]","Compresor neumatico","4128940002","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-004-04","ocds-0ud2q6-18575045-004-04","27920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEOVARIANCES AMERICAS, INC., id=geovariances-americas-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27920","4128940002"
"2021-05-09T03:21:07.000Z","2003-09-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-09T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[ELLIOT TURBOMACHINERY CO., INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0035&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4128930014&vv_provsino=0]","[{roles=supplier, name=ELLIOT TURBOMACHINERY CO., INC., details={type=company}, id=elliot-turbomachinery-co-inc}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-035-03-4128930014","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[elliot-turbomachinery-co-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","CAMARA DE CONDENSADORS TIPO DE CONEXIONES HEMBRA 1/2 PULG","[{id=compranet3-1620530467436}]","18575045","CAMARA DE CONDENSADORS TIPO DE CONEXIONES HEMBRA 1/2 PULG","direct","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4128930014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128930014-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0035&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4128930014&vv_provsino=0}]","CAMARA DE CONDENSADORS TIPO DE CONEXIONES HEMBRA 1/2 PULG","4128930014","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-035-03","ocds-0ud2q6-18575045-035-03","27550.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELLIOT TURBOMACHINERY CO., INC., id=elliot-turbomachinery-co-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27550.8","4128930014"
"2021-05-09T03:21:07.000Z","2003-10-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-28T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[ANDAMIOS ATLAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0044&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4128930018&vv_provsino=0]","[{roles=supplier, name=ANDAMIOS ATLAS, S.A. DE C.V., details={type=company}, id=andamios-atlas-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-044-03-4128930018","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[andamios-atlas-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","Turbinas","[{id=compranet3-1620530467436}]","18575045","Turbinas","direct","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4128930018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128930018-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0044&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4128930018&vv_provsino=0}]","Turbinas","4128930018","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-044-03","ocds-0ud2q6-18575045-044-03","27212.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANDAMIOS ATLAS, S.A. DE C.V., id=andamios-atlas-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27212.02","4128930018"
