"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate"
"2019-01-24T01:17:46.000Z","2014-08-21T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-21T00:00:00.000Z","México","Central de Combustion Interna Vizcaino","CFE","complete","[LILIA BIVIANA CONTRERAS RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=918959]","[{address={countryName=México}, roles=supplier, name=LILIA BIVIANA CONTRERAS RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=lilia-biviana-contreras-rodriguez}]","Nacional","MXN","Central de Combustion Interna Vizcaino","AA-018TOQ747-N40-2014-628310","[contractTermination]","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","[lilia-biviana-contreras-rodriguez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Isaac Mendivil Armenta","2014-08-15T00:00:00.000Z","jorge-isaac-mendivil-armenta","contract","Central de Combustion Interna Vizcaino","unidad-compradora","REHUVICACION DE PRECALENTADOR U-1","[{id=compranet-1620524637144}]","018TOQ747","false","Expirado","REHUVICACION DE PRECALENTADOR U-1","direct","institution","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","Central de Combustion Interna Vizcaino","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","628310","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-628310-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=918959}]","TRABAJOS DE SOLDADURA PARA REHUBICACION DE PRECALENTADOR","628310","true","Mixta","Comisión Federal de Electricidad","2014-08-31T00:00:00.000Z","658451","ocds-0ud2q6-AA-018TOQ747-N40-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","165787.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LILIA BIVIANA CONTRERAS RODRIGUEZ, id=lilia-biviana-contreras-rodriguez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","165787.5","628310"
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-23T00:00:00.000Z","México","Central de Combustion Interna Vizcaino","CFE","complete","[LILIA BIVIANA CONTRERAS RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1093952]","[{address={countryName=México}, roles=supplier, name=LILIA BIVIANA CONTRERAS RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=lilia-biviana-contreras-rodriguez}]","Nacional","MXN","Central de Combustion Interna Vizcaino","AA-018TOQ747-E62-2016-1234693","[contractTermination]","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","[lilia-biviana-contreras-rodriguez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Isaac Mendivil Armenta",,"jorge-isaac-mendivil-armenta","contract","Central de Combustion Interna Vizcaino","unidad-compradora","INSTALACION DE ESTRUCTURAS Y TABLEROS","[{id=compranet-1620524637144}]","018TOQ747","false","Expirado","INSTALACION DE ESTRUCTURAS Y TABLEROS","direct","institution","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","Central de Combustion Interna Vizcaino","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","1234693","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1234693-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1093952}]","FABRICACION, SUMINISTRO E INSTALACION DE ESTRUCTURAS Y TABLEROS","1234693","true","Electrónica","Comisión Federal de Electricidad","2016-05-01T00:00:00.000Z","1192474","ocds-0ud2q6-AA-018TOQ747-E62-2016","false","[{}]","05. Adjudicación Directa LAASSP","157423.92","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LILIA BIVIANA CONTRERAS RODRIGUEZ, id=lilia-biviana-contreras-rodriguez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","157423.92","1234693"
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-26T00:00:00.000Z","México","Central de Combustion Interna Vizcaino","CFE","complete","[LILIA BIVIANA CONTRERAS RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1093105]","[{address={countryName=México}, roles=supplier, name=LILIA BIVIANA CONTRERAS RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=lilia-biviana-contreras-rodriguez}]","Nacional","MXN","Central de Combustion Interna Vizcaino","AA-018TOQ747-E69-2016-1234729","[contractTermination]","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","[lilia-biviana-contreras-rodriguez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Isaac Mendivil Armenta",,"jorge-isaac-mendivil-armenta","contract","Central de Combustion Interna Vizcaino","unidad-compradora","CAMBIO DE ESPUMA A TANQUES DE COMBUSTIBLE","[{id=compranet-1620524637144}]","018TOQ747","false","Expirado","CAMBIO DE ESPUMA A TANQUES DE COMBUSTIBLE","direct","institution","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","Central de Combustion Interna Vizcaino","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","1234729","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1234729-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1093105}]","CAMBIO DE ESPUMA A S.C.I. TANQUES","1234729","true","Electrónica","Comisión Federal de Electricidad","2016-07-01T00:00:00.000Z","1192684","ocds-0ud2q6-AA-018TOQ747-E69-2016","false","[{}]","05. Adjudicación Directa LAASSP","39500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LILIA BIVIANA CONTRERAS RODRIGUEZ, id=lilia-biviana-contreras-rodriguez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","39500","1234729"
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-14T00:00:00.000Z","México","Central de Combustion Interna Vizcaino","CFE","complete","[LILIA BIVIANA CONTRERAS RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1093063]","[{address={countryName=México}, roles=supplier, name=LILIA BIVIANA CONTRERAS RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=lilia-biviana-contreras-rodriguez}]","Nacional","MXN","Central de Combustion Interna Vizcaino","AA-018TOQ747-E71-2016-1234764","[contractTermination]","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","[lilia-biviana-contreras-rodriguez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Isaac Mendivil Armenta",,"jorge-isaac-mendivil-armenta","contract","Central de Combustion Interna Vizcaino","unidad-compradora","REPARACION DE VALVULAS","[{id=compranet-1620524637144}]","018TOQ747","false","Expirado","REPARACION DE VALVULAS","direct","institution","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","Central de Combustion Interna Vizcaino","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","1234764","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1234764-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1093063}]","REPARACION DE VALVULAS DE SISTEMA DE EXTINCION Y BLOQUEO","1234764","true","Electrónica","Comisión Federal de Electricidad","2016-07-31T00:00:00.000Z","1192741","ocds-0ud2q6-AA-018TOQ747-E71-2016","false","[{}]","05. Adjudicación Directa LAASSP","55099","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LILIA BIVIANA CONTRERAS RODRIGUEZ, id=lilia-biviana-contreras-rodriguez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","55099","1234764"
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-30T00:00:00.000Z","México","Central de Combustion Interna Vizcaino","CFE","complete","[LILIA BIVIANA CONTRERAS RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1093022]","[{address={countryName=México}, roles=supplier, name=LILIA BIVIANA CONTRERAS RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=lilia-biviana-contreras-rodriguez}]","Nacional","MXN","Central de Combustion Interna Vizcaino","AA-018TOQ747-E72-2016-1234755","[contractTermination]","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","[lilia-biviana-contreras-rodriguez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Isaac Mendivil Armenta",,"jorge-isaac-mendivil-armenta","contract","Central de Combustion Interna Vizcaino","unidad-compradora","REUBICACION VALVULAS DE 3 VIAS","[{id=compranet-1620524637144}]","018TOQ747","false","Expirado","REUBICACION VALVULAS DE 3 VIAS","direct","institution","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","Central de Combustion Interna Vizcaino","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","1234755","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1234755-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1093022}]","REUBICACION DE VALVULAS DE 3 VÍAS","1234755","true","Electrónica","Comisión Federal de Electricidad","2016-06-21T00:00:00.000Z","1192807","ocds-0ud2q6-AA-018TOQ747-E72-2016","false","[{}]","05. Adjudicación Directa LAASSP","169000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LILIA BIVIANA CONTRERAS RODRIGUEZ, id=lilia-biviana-contreras-rodriguez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","169000","1234755"
"2019-01-24T01:17:46.000Z","2014-04-24T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-28T00:00:00.000Z","México","Central de Combustion Interna Vizcaino","CFE","complete","[LILIA BIVIANA CONTRERAS RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802988]","[{address={countryName=México}, roles=supplier, name=LILIA BIVIANA CONTRERAS RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=lilia-biviana-contreras-rodriguez}]","Nacional","MXN","Central de Combustion Interna Vizcaino","AA-018TOQ747-N13-2014-546633","[contractTermination]","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","[lilia-biviana-contreras-rodriguez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Isaac Mendivil Armenta","2014-04-03T00:00:00.000Z","jorge-isaac-mendivil-armenta","contract","Central de Combustion Interna Vizcaino","unidad-compradora","INSTALACION DE SOPORTES PARA INDICADORES DE TEMPERATURA","[{id=compranet-1620524637144}]","018TOQ747","false","Expirado","INSTALACION DE SOPORTES PARA INDICADORES DE TEMPERATURA","direct","institution","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","Central de Combustion Interna Vizcaino","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","546633","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-546633-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802988}]","INSTALACION DE SOPORTES PARA INDICADORES DE TEMPERATURA","546633","true","Mixta","Comisión Federal de Electricidad","2014-05-04T00:00:00.000Z","572923","ocds-0ud2q6-AA-018TOQ747-N13-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","186112.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LILIA BIVIANA CONTRERAS RODRIGUEZ, id=lilia-biviana-contreras-rodriguez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","186112.2","546633"
"2019-01-24T01:17:46.000Z","2014-04-24T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-28T00:00:00.000Z","México","Central de Combustion Interna Vizcaino","CFE","complete","[LILIA BIVIANA CONTRERAS RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802952]","[{address={countryName=México}, roles=supplier, name=LILIA BIVIANA CONTRERAS RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=lilia-biviana-contreras-rodriguez}]","Nacional","MXN","Central de Combustion Interna Vizcaino","AA-018TOQ747-N14-2014-546675","[contractTermination]","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","[lilia-biviana-contreras-rodriguez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Isaac Mendivil Armenta","2014-04-21T00:00:00.000Z","jorge-isaac-mendivil-armenta","contract","Central de Combustion Interna Vizcaino","unidad-compradora","INSTALACION DE TRANSMISORES DE NIVEL TIPO RADAR","[{id=compranet-1620524637144}]","018TOQ747","false","Expirado","INSTALACION DE TRANSMISORES DE NIVEL TIPO RADAR","direct","institution","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","Central de Combustion Interna Vizcaino","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","546675","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-546675-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802952}]","INSTALACION DE TRANSMISORES DE NIVEL TIPO RADAR","546675","true","Mixta","Comisión Federal de Electricidad","2014-05-04T00:00:00.000Z","572817","ocds-0ud2q6-AA-018TOQ747-N14-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","125000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LILIA BIVIANA CONTRERAS RODRIGUEZ, id=lilia-biviana-contreras-rodriguez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","125000","546675"
"2019-01-24T01:17:46.000Z","2014-12-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-12T00:00:00.000Z","México","Central de Combustion Interna Vizcaino","CFE","complete","[LILIA BIVIANA CONTRERAS RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=917957]","[{address={countryName=México}, roles=supplier, name=LILIA BIVIANA CONTRERAS RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=lilia-biviana-contreras-rodriguez}]","Nacional","MXN","Central de Combustion Interna Vizcaino","AA-018TOQ747-N16-2015-779949","[contractTermination]","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","[lilia-biviana-contreras-rodriguez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Isaac Mendivil Armenta","2015-01-19T00:00:00.000Z","jorge-isaac-mendivil-armenta","contract","Central de Combustion Interna Vizcaino","unidad-compradora","SUMINISTRO E INSTALACION DE CHAROLAS","[{id=compranet-1620524637144}]","018TOQ747","false","Expirado","SUMINISTRO E INSTALACION DE CHAROLAS","direct","institution","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","Central de Combustion Interna Vizcaino","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","779949","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-779949-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=917957}]","SUMINISTRO E INSTALACION DE CHAROLAS","779949","true","Mixta","Comisión Federal de Electricidad","2015-01-12T00:00:00.000Z","746393","ocds-0ud2q6-AA-018TOQ747-N16-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","186940","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LILIA BIVIANA CONTRERAS RODRIGUEZ, id=lilia-biviana-contreras-rodriguez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","186940","779949"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-29T00:00:00.000Z","México","Central de Combustion Interna Vizcaino","CFE","complete","[LILIA BIVIANA CONTRERAS RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800385]","[{address={countryName=México}, roles=supplier, name=LILIA BIVIANA CONTRERAS RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=lilia-biviana-contreras-rodriguez}]","Nacional","MXN","Central de Combustion Interna Vizcaino","AA-018TOQ747-N2-2013-590285","[contractTermination]","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","[lilia-biviana-contreras-rodriguez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Isaac Mendivil Armenta","2013-09-20T00:00:00.000Z","jorge-isaac-mendivil-armenta","contract","Central de Combustion Interna Vizcaino","unidad-compradora","MANTENIMIENTO A FOSA DE AGUA RESIDUAL","[{id=compranet-1620524637144}]","018TOQ747","false","Expirado","MANTENIMIENTO A FOSA DE AGUA RESIDUAL","direct","institution","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","Central de Combustion Interna Vizcaino","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","590285","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-590285-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800385}]","MANTENIMIENTO A FOSA DE AGUA RESIDUAL","590285","true","Mixta","Comisión Federal de Electricidad","2013-10-31T00:00:00.000Z","463283","ocds-0ud2q6-AA-018TOQ747-N2-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","20550","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LILIA BIVIANA CONTRERAS RODRIGUEZ, id=lilia-biviana-contreras-rodriguez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","20550","590285"
"2019-01-24T01:17:46.000Z","2014-01-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-28T00:00:00.000Z","México","Central de Combustion Interna Vizcaino","CFE","complete","[LILIA BIVIANA CONTRERAS RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802335]","[{address={countryName=México}, roles=supplier, name=LILIA BIVIANA CONTRERAS RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=lilia-biviana-contreras-rodriguez}]","Nacional","MXN","Central de Combustion Interna Vizcaino","AA-018TOQ747-N2-2014-529686","[contractTermination]","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","[lilia-biviana-contreras-rodriguez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Isaac Mendivil Armenta","2014-01-27T00:00:00.000Z","jorge-isaac-mendivil-armenta","contract","Central de Combustion Interna Vizcaino","unidad-compradora","INSTALACION DE TUBING U-1","[{id=compranet-1620524637144}]","018TOQ747","false","Expirado","INSTALACION DE TUBING U-1","direct","institution","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","Central de Combustion Interna Vizcaino","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","529686","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-529686-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802335}]","INSTALACIÓN DE TUBBING PARA INSTALACION NUEVA","529686","true","Mixta","Comisión Federal de Electricidad","2014-02-04T00:00:00.000Z","536631","ocds-0ud2q6-AA-018TOQ747-N2-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","20000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LILIA BIVIANA CONTRERAS RODRIGUEZ, id=lilia-biviana-contreras-rodriguez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","20000","529686"
"2019-01-24T01:17:46.000Z","2014-07-10T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-21T00:00:00.000Z","México","Central de Combustion Interna Vizcaino","CFE","complete","[LILIA BIVIANA CONTRERAS RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=804935]","[{address={countryName=México}, roles=supplier, name=LILIA BIVIANA CONTRERAS RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=lilia-biviana-contreras-rodriguez}]","Nacional","MXN","Central de Combustion Interna Vizcaino","AA-018TOQ747-N20-2014-575244","[contractTermination]","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","[lilia-biviana-contreras-rodriguez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Isaac Mendivil Armenta","2014-07-09T00:00:00.000Z","jorge-isaac-mendivil-armenta","contract","Central de Combustion Interna Vizcaino","unidad-compradora","REPARACION DE TRAZA ELECTRICA Y SUMINISTRO","[{id=compranet-1620524637144}]","018TOQ747","false","Expirado","REPARACION DE TRAZA ELECTRICA Y SUMINISTRO","direct","institution","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","Central de Combustion Interna Vizcaino","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","575244","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-575244-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=804935}]","REPARACION DE TRAZA ELECTRICA Y SUMINISTRO INSTAL","575244","true","Mixta","Comisión Federal de Electricidad","2014-07-30T00:00:00.000Z","627565","ocds-0ud2q6-AA-018TOQ747-N20-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","190211.76","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LILIA BIVIANA CONTRERAS RODRIGUEZ, id=lilia-biviana-contreras-rodriguez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","190211.76","575244"
"2019-01-24T01:17:24.000Z","2015-06-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-25T00:00:00.000Z","México","Central de Combustion Interna Vizcaino","CFE","complete","[LILIA BIVIANA CONTRERAS RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=915913]","[{address={countryName=México}, roles=supplier, name=LILIA BIVIANA CONTRERAS RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=lilia-biviana-contreras-rodriguez}]","Nacional","MXN","Central de Combustion Interna Vizcaino","AA-018TOQ747-N21-2016-1137549","[contractTermination]","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","[lilia-biviana-contreras-rodriguez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Isaac Mendivil Armenta","2015-06-18T00:00:00.000Z","jorge-isaac-mendivil-armenta","contract","Central de Combustion Interna Vizcaino","unidad-compradora","INSTALACION DE MEDIDORES DE FLUJO, CABLEADO, BASES Y SOPORTES.","[{id=compranet-1620524637144}]","018TOQ747","false","Expirado","INSTALACION DE MEDIDORES DE FLUJO, CABLEADO, BASES Y SOPORTES.","direct","institution","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","Central de Combustion Interna Vizcaino","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","1137549","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1137549-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=915913}]","INSTALACION DE MEDIDORES DE FLUJO","1137549","true","Mixta","Comisión Federal de Electricidad","2015-07-01T00:00:00.000Z","841337","ocds-0ud2q6-AA-018TOQ747-N21-2016","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","145145.42","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LILIA BIVIANA CONTRERAS RODRIGUEZ, id=lilia-biviana-contreras-rodriguez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","145145.42","1137549"
