"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate","contracts.hasAmendments"
"2021-11-28T01:47:07.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-10-21T12:47:25.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[J.R. AJIMA DE OCCIDENTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CE-000014-0006500001]","[{identifier={scheme=Registro Nacional, id=3101213998, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle San Jose Frente a plaza de deportes San Jose, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=J.R. AJIMA DE OCCIDENTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jr-ajima-de-occidente-sociedad-anonima}]","355495403","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2019CE-000014-0006500001-432019100900179","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[jr-ajima-de-occidente-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Rehabilitación de la Ruta Cantonal Distrito de Bratsi, Camino Shiroles – Gavilán Canta, código C-7-04-001.","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432019100900179","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019100900179-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CE-000014-0006500001}]",,"432019100900179","2019CE-000014-0006500001","ocds-rwubve-2019CE-000014-0006500001","[OBRA PUBLICA]","2.1526257443E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=J.R. AJIMA DE OCCIDENTE SOCIEDAD ANONIMA, id=jr-ajima-de-occidente-sociedad-anonima}]","355495403","https://www.sicop.go.cr/index.jsp","buyer","2.1526257443E8","432019100900179",,"2019-11-21T12:47:25.000Z","true"
"2021-11-28T01:49:58.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-03-25T09:46:42.000Z","Costa Rica","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","active","complete","[J.R. AJIMA DE OCCIDENTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0018800001]","[{identifier={scheme=Registro Nacional, id=3101213998, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle San Jose Frente a plaza de deportes San Jose, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=J.R. AJIMA DE OCCIDENTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jr-ajima-de-occidente-sociedad-anonima}]","2237730760","CRC","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","2019LN-000003-0018800001-432019001700154","[contract]","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","[jr-ajima-de-occidente-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de Cauces y Canales de drenaje para el Control de Inundaciones en el Área de Limoncito-Limón","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","432019001700154","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001700154-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0018800001}]",,"432019001700154","2019LN-000003-0018800001","ocds-rwubve-2019LN-000003-0018800001","[OBRA PUBLICA]","2.58844291091E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=J.R. AJIMA DE OCCIDENTE SOCIEDAD ANONIMA, id=jr-ajima-de-occidente-sociedad-anonima}]","2237730760","https://www.sicop.go.cr/index.jsp","buyer","2.58844291091E9","432019001700154","2021-02-08T00:00:00.000Z",,
"2021-11-28T01:40:21.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2016-06-27T09:30:51.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[J.R. AJIMA DE OCCIDENTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CE-000004-0006500001]","[{identifier={scheme=Registro Nacional, id=3101213998, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle San Jose Frente a plaza de deportes San Jose, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=J.R. AJIMA DE OCCIDENTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jr-ajima-de-occidente-sociedad-anonima}]","1.51910899988E8","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2016CE-000004-0006500001-432016100900027","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[jr-ajima-de-occidente-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RECONSTRUCCIÓN DE CAMINO LA GAMBA (VILLA BRICEÑO) A RESIDENCIAL UREÑA (CIUDAD DE GOLFITO) Ruta 6-07-024, CANTÓN DE GOLFITO, PUNTARENAS","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432016100900027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016100900027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CE-000004-0006500001}]",,"432016100900027","2016CE-000004-0006500001","ocds-rwubve-2016CE-000004-0006500001","[OBRA PUBLICA]","1.070188825E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=J.R. AJIMA DE OCCIDENTE SOCIEDAD ANONIMA, id=jr-ajima-de-occidente-sociedad-anonima}]","1.51910899988E8","https://www.sicop.go.cr/index.jsp","buyer","1.070188825E8","432016100900027",,"2016-09-27T09:30:51.000Z",
"2021-11-28T01:40:21.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-08-31T09:21:52.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[J.R. AJIMA DE OCCIDENTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000001-0012400001]","[{identifier={scheme=Registro Nacional, id=3101213998, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle San Jose Frente a plaza de deportes San Jose, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=J.R. AJIMA DE OCCIDENTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jr-ajima-de-occidente-sociedad-anonima}]","230000000","CRC","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2016LA-000001-0012400001-432016000100032","[contract]","ministerio-de-obras-publicas-y-transportes","[jr-ajima-de-occidente-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE MUELLE EN CIENEGUITA; LIMON; FASE 3: REHABILITACION DE ESPIGONES DE CIENEGUITA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432016000100032","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000001-0012400001}]",,"432016000100032","2016LA-000001-0012400001","ocds-rwubve-2016LA-000001-0012400001","[OBRA PUBLICA]","1.3771375578E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=J.R. AJIMA DE OCCIDENTE SOCIEDAD ANONIMA, id=jr-ajima-de-occidente-sociedad-anonima}]","230000000","https://www.sicop.go.cr/index.jsp","buyer","1.3771375578E8","432016000100032",,"2017-08-31T09:21:52.000Z","true"
"2021-11-28T01:40:21.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-08-23T13:04:11.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[J.R. AJIMA DE OCCIDENTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000002-0012400001]","[{identifier={scheme=Registro Nacional, id=3101213998, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle San Jose Frente a plaza de deportes San Jose, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=J.R. AJIMA DE OCCIDENTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jr-ajima-de-occidente-sociedad-anonima}]","440000000","CRC","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2016LA-000002-0012400001-432016000100031","[contract]","ministerio-de-obras-publicas-y-transportes","[jr-ajima-de-occidente-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Rehabilitación y Reforzamiento del Rompeolas de Puerto Caldera. Suministro y colocación de roca de coraza para usar como manto de protección principal en la cara externa del rompeolas. II Etapa","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432016000100031","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000002-0012400001}]",,"432016000100031","2016LA-000002-0012400001","ocds-rwubve-2016LA-000002-0012400001","[OBRA PUBLICA]","2.9440210498E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=J.R. AJIMA DE OCCIDENTE SOCIEDAD ANONIMA, id=jr-ajima-de-occidente-sociedad-anonima}]","440000000","https://www.sicop.go.cr/index.jsp","buyer","2.9440210498E8","432016000100031",,,"true"
"2021-11-28T01:44:21.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-06-22T11:35:21.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[J.R. AJIMA DE OCCIDENTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000007-0006000001]","[{identifier={scheme=Registro Nacional, id=3101213998, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle San Jose Frente a plaza de deportes San Jose, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=J.R. AJIMA DE OCCIDENTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jr-ajima-de-occidente-sociedad-anonima}]","4.5660681017E8","CRC","Consejo Nacional de Vialidad","2017LA-000007-0006000001-432018610300017","[contract]","consejo-nacional-de-vialidad","[jr-ajima-de-occidente-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Trabajos para la atención de la Ruta Nacional No. 604 (en lastre), secciones de control Nos.: 60660, 60650 y 60830; Zona 3-1.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432018610300017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018610300017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000007-0006000001}]",,"432018610300017","2017LA-000007-0006000001","ocds-rwubve-2017LA-000007-0006000001","[OBRA PUBLICA]","3.776252389E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=J.R. AJIMA DE OCCIDENTE SOCIEDAD ANONIMA, id=jr-ajima-de-occidente-sociedad-anonima}]","4.5660681017E8","https://www.sicop.go.cr/index.jsp","buyer","3.776252389E8","432018610300017","2018-06-07T00:00:00.000Z","2018-10-22T11:35:21.000Z","true"
"2021-11-28T01:44:21.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-02-15T10:19:48.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[J.R. AJIMA DE OCCIDENTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CE-000040-0006500001]","[{identifier={scheme=Registro Nacional, id=3101213998, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle San Jose Frente a plaza de deportes San Jose, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=J.R. AJIMA DE OCCIDENTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jr-ajima-de-occidente-sociedad-anonima}]","1.0725580559E8","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2017CE-000040-0006500001-432018100900027","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[jr-ajima-de-occidente-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REHABILITACIÓN SISTEMA EVACUACIÓN AGUAS PLUVIALES Y SUPERFICIE RUEDO CAMINO CÓDIGO 6-07-001 “(ENT.N.14) URBANIZACIÓN JORGE BRENES - AGROINDUSTRIAL, GOLFITO","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432018100900027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018100900027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CE-000040-0006500001}]",,"432018100900027","2017CE-000040-0006500001","ocds-rwubve-2017CE-000040-0006500001","[OBRA PUBLICA]","1.1044340813E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=J.R. AJIMA DE OCCIDENTE SOCIEDAD ANONIMA, id=jr-ajima-de-occidente-sociedad-anonima}]","1.0725580559E8","https://www.sicop.go.cr/index.jsp","buyer","1.1044340813E8","432018100900027",,"2018-05-15T10:19:48.000Z","true"
"2021-11-28T01:42:08.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-11T07:36:21.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[J.R. AJIMA DE OCCIDENTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000131-0012400001]","[{identifier={scheme=Registro Nacional, id=3101213998, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle San Jose Frente a plaza de deportes San Jose, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=J.R. AJIMA DE OCCIDENTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jr-ajima-de-occidente-sociedad-anonima}]","2.22847923E7","CRC","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2017CD-000131-0012400001-432017000100220","[contract]","ministerio-de-obras-publicas-y-transportes","[jr-ajima-de-occidente-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Rehabilitación y reforzamiento del rompeolas de Puerto Caldera. Suministro y colocación de roca de coraza . II etapa, reajuste de precios.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432017000100220","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100220-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000131-0012400001}]",,"432017000100220","2017CD-000131-0012400001","ocds-rwubve-2017CD-000131-0012400001","[OBRA PUBLICA]","2.22847923E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=J.R. AJIMA DE OCCIDENTE SOCIEDAD ANONIMA, id=jr-ajima-de-occidente-sociedad-anonima}]","2.22847923E7","https://www.sicop.go.cr/index.jsp","buyer","2.22847923E7","432017000100220",,,"true"
"2021-11-28T01:42:08.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-14T08:17:53.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[J.R. AJIMA DE OCCIDENTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000064-0012400001]","[{identifier={scheme=Registro Nacional, id=3101213998, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle San Jose Frente a plaza de deportes San Jose, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=J.R. AJIMA DE OCCIDENTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jr-ajima-de-occidente-sociedad-anonima}]","80500000","CRC","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2017CD-000064-0012400001-432017000100252","[contract]","ministerio-de-obras-publicas-y-transportes","[jr-ajima-de-occidente-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Rehabilitación del Muelle de Embarcaciones Menores de Paquera","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432017000100252","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100252-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000064-0012400001}]",,"432017000100252","2017CD-000064-0012400001","ocds-rwubve-2017CD-000064-0012400001","[OBRA PUBLICA]","6.379278819E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=J.R. AJIMA DE OCCIDENTE SOCIEDAD ANONIMA, id=jr-ajima-de-occidente-sociedad-anonima}]","80500000","https://www.sicop.go.cr/index.jsp","buyer","6.379278819E7","432017000100252",,,"true"
"2021-11-28T01:42:08.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-15T09:05:48.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[J.R. AJIMA DE OCCIDENTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000068-0012400001]","[{identifier={scheme=Registro Nacional, id=3101213998, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle San Jose Frente a plaza de deportes San Jose, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=J.R. AJIMA DE OCCIDENTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jr-ajima-de-occidente-sociedad-anonima}]","7232415.53","CRC","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2017CD-000068-0012400001-432017000100112","[contract]","ministerio-de-obras-publicas-y-transportes","[jr-ajima-de-occidente-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reajuste de Precios - Construcción de Muelle en Cieneguita Limón Fase 3 Rehabilitación de Espigones de Cieneguita","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432017000100112","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100112-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000068-0012400001}]",,"432017000100112","2017CD-000068-0012400001","ocds-rwubve-2017CD-000068-0012400001","[OBRA PUBLICA]","7232415.53","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=J.R. AJIMA DE OCCIDENTE SOCIEDAD ANONIMA, id=jr-ajima-de-occidente-sociedad-anonima}]","7232415.53","https://www.sicop.go.cr/index.jsp","buyer","7232415.53","432017000100112",,,"true"
"2021-11-28T01:44:21.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-02-26T10:22:59.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[J.R. AJIMA DE OCCIDENTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000061-0015499999]","[{identifier={scheme=Registro Nacional, id=3101213998, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle San Jose Frente a plaza de deportes San Jose, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=J.R. AJIMA DE OCCIDENTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jr-ajima-de-occidente-sociedad-anonima}]","300000000","CRC","MUNICIPALIDAD DE SAN JOSE","2017LA-000061-0015499999-432018013500055","[contract]","municipalidad-de-san-jose","[jr-ajima-de-occidente-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","OBRAS EN QUEBRADA LAS ARIAS","CRC","[{id=sicop-1638063428447}]","Servicios","San José","open","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500055","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000061-0015499999}]","San José","432018013500055","2017LA-000061-0015499999","ocds-rwubve-2017LA-000061-0015499999","[OBRA PUBLICA]","300000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=J.R. AJIMA DE OCCIDENTE SOCIEDAD ANONIMA, id=jr-ajima-de-occidente-sociedad-anonima}]","300000000","https://www.sicop.go.cr/index.jsp","buyer","300000000","432018013500055",,,
"2021-11-28T01:49:58.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-12-15T10:25:17.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[J.R. AJIMA DE OCCIDENTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PI-000247-0006500001]","[{identifier={scheme=Registro Nacional, id=3101213998, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle San Jose Frente a plaza de deportes San Jose, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=J.R. AJIMA DE OCCIDENTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jr-ajima-de-occidente-sociedad-anonima}]","122","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2020PI-000247-0006500001-432020100900388","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[jr-ajima-de-occidente-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el cantón de Golfito, distrito Puerto Jiménez, río Platanares en el sector de playa Preciosa","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432020100900388","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020100900388-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PI-000247-0006500001}]",,"432020100900388","2020PI-000247-0006500001","ocds-rwubve-2020PI-000247-0006500001","[SERVICIOS]","9919140","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=J.R. AJIMA DE OCCIDENTE SOCIEDAD ANONIMA, id=jr-ajima-de-occidente-sociedad-anonima}]","122","https://www.sicop.go.cr/index.jsp","buyer","9919140","432020100900388",,"2021-01-15T10:25:17.000Z","true"
