"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-09-12T00:00:00.000Z","SERVICIOS EDUCATIVOS DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2010-09-12T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","active","complete","[COMPUMAYA, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEQ-124-LIC-ADQ-09&p_CveDep=52120&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COMPUMAYA, SA DE CV, details={type=company}, id=compumaya-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales y Servicios","52120001-014-09-SEQ-124-LIC-ADQ-09","[contract]","direccion-de-recursos-materiales-y-servicios-servicios-educativos-de-quintana-roo","[compumaya-sa-de-cv]","goods","servicios-educativos-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","Consumibles de Cýmputo, Material de: Oficina, Didýctico, Deportivo, y Elýctrico; Equipo de Computo, de Administaciýn, y Educacional; Lýnea Blanca y Mobiliario","[{id=compranet3-1620530467436}]","52120001","Consumibles de Cýmputo, Material de: Oficina, Didýctico, Deportivo, y Elýctrico; Equipo de Computo, de Administaciýn, y Educacional; Lýnea Blanca y Mobiliario","open","institution","direccion-de-recursos-materiales-y-servicios-servicios-educativos-de-quintana-roo","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-servicios-educativos-de-quintana-roo","SEQ-124-LIC-ADQ-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEQ-124-LIC-ADQ-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEQ-124-LIC-ADQ-09&p_CveDep=52120&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2009&ConSin=1}]","Consumibles de Cýmputo, Material de: Oficina, Didýctico, Deportivo, y Elýctrico; Equipo de Computo, de Administaciýn, y Educacional; Lýnea Blanca y Mobiliario","SEQ-124-LIC-ADQ-09","SERVICIOS EDUCATIVOS DE QUINTANA ROO","52120001-014-09","ocds-0ud2q6-52120001-014-09","721410","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUMAYA, SA DE CV, id=compumaya-sa-de-cv}]","servicios-educativos-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","721410","SEQ-124-LIC-ADQ-09"
"2021-05-09T03:21:07.000Z","2010-09-12T00:00:00.000Z","SERVICIOS EDUCATIVOS DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2010-09-12T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","active","complete","[JUAN MARCOS GARCIA AKE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEQ-127-LIC-ADQ-09&p_CveDep=52120&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=JUAN MARCOS GARCIA AKE, details={type=person}, id=juan-marcos-garcia-ake}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","52120001-015-09-SEQ-127-LIC-ADQ-09","[contract]","direccion-de-recursos-materiales-y-servicios-servicios-educativos-de-quintana-roo","[juan-marcos-garcia-ake]","goods","servicios-educativos-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","Equipo de Computo y Material Elýctrico","[{id=compranet3-1620530467436}]","52120001","Equipo de Computo y Material Elýctrico","open","institution","direccion-de-recursos-materiales-y-servicios-servicios-educativos-de-quintana-roo","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-servicios-educativos-de-quintana-roo","SEQ-127-LIC-ADQ-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEQ-127-LIC-ADQ-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEQ-127-LIC-ADQ-09&p_CveDep=52120&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2009&ConSin=1}]","Equipo de Computo y Material Elýctrico","SEQ-127-LIC-ADQ-09","SERVICIOS EDUCATIVOS DE QUINTANA ROO","52120001-015-09","ocds-0ud2q6-52120001-015-09","260090","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN MARCOS GARCIA AKE, id=juan-marcos-garcia-ake}]","servicios-educativos-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","260090","SEQ-127-LIC-ADQ-09"
"2021-05-09T03:21:07.000Z","2010-09-12T00:00:00.000Z","SERVICIOS EDUCATIVOS DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2010-09-12T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","active","complete","[FORTUNA CORPORATIVO DE IMPORTACION Y EXPORTACION, S.A. DE C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEQ-126-LIC-ADQ-09&p_CveDep=52120&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=FORTUNA CORPORATIVO DE IMPORTACION Y EXPORTACION, S.A. DE C., details={type=company}, id=fortuna-corporativo-de-importacion-y-exportacion-sa-de-c}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","52120001-015-09-SEQ-126-LIC-ADQ-09","[contract]","direccion-de-recursos-materiales-y-servicios-servicios-educativos-de-quintana-roo","[fortuna-corporativo-de-importacion-y-exportacion-sa-de-c]","goods","servicios-educativos-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","Equipo de Computo y Material Elýctrico","[{id=compranet3-1620530467436}]","52120001","Equipo de Computo y Material Elýctrico","open","institution","direccion-de-recursos-materiales-y-servicios-servicios-educativos-de-quintana-roo","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-servicios-educativos-de-quintana-roo","SEQ-126-LIC-ADQ-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEQ-126-LIC-ADQ-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEQ-126-LIC-ADQ-09&p_CveDep=52120&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2009&ConSin=1}]","Equipo de Computo y Material Elýctrico","SEQ-126-LIC-ADQ-09","SERVICIOS EDUCATIVOS DE QUINTANA ROO","52120001-015-09","ocds-0ud2q6-52120001-015-09","10802","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORTUNA CORPORATIVO DE IMPORTACION Y EXPORTACION, S.A. DE C., id=fortuna-corporativo-de-importacion-y-exportacion-sa-de-c}]","servicios-educativos-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10802","SEQ-126-LIC-ADQ-09"
"2021-05-09T03:21:07.000Z","2011-03-12T00:00:00.000Z","SERVICIOS EDUCATIVOS DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2011-03-12T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","active","complete","[GAMA TOTAL S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEQ-083/LIC/ADQ/10&p_CveDep=52120&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GAMA TOTAL S.A DE C.V, details={type=company}, id=gama-total-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales y Servicios","52120001-008-10-SEQ-083/LIC/ADQ/10","[contract]","direccion-de-recursos-materiales-y-servicios-servicios-educativos-de-quintana-roo","[gama-total-sa-de-cv]","goods","servicios-educativos-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","Equipos y Materiales Diversos","[{id=compranet3-1620530467436}]","52120001","Equipos y Materiales Diversos","open","institution","direccion-de-recursos-materiales-y-servicios-servicios-educativos-de-quintana-roo","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-servicios-educativos-de-quintana-roo","SEQ-083/LIC/ADQ/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEQ-083/LIC/ADQ/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEQ-083/LIC/ADQ/10&p_CveDep=52120&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","Equipos y Materiales Diversos","SEQ-083/LIC/ADQ/10","SERVICIOS EDUCATIVOS DE QUINTANA ROO","52120001-008-10","ocds-0ud2q6-52120001-008-10","155299","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GAMA TOTAL S.A DE C.V, id=gama-total-sa-de-cv}]","servicios-educativos-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","155299","SEQ-083/LIC/ADQ/10"
"2021-05-09T03:21:07.000Z","2011-03-12T00:00:00.000Z","SERVICIOS EDUCATIVOS DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2011-03-12T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","active","complete","[JUAN MARCOS GARCIA AKE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEQ-084/LIC/ADQ/10&p_CveDep=52120&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=JUAN MARCOS GARCIA AKE, details={type=person}, id=juan-marcos-garcia-ake}]","Internacional","MXN","Dirección de Recursos Materiales y Servicios","52120001-009-10-SEQ-084/LIC/ADQ/10","[contract]","direccion-de-recursos-materiales-y-servicios-servicios-educativos-de-quintana-roo","[juan-marcos-garcia-ake]","goods","servicios-educativos-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","Bienes Informýticos y Materiales Diversos","[{id=compranet3-1620530467436}]","52120001","Bienes Informýticos y Materiales Diversos","open","institution","direccion-de-recursos-materiales-y-servicios-servicios-educativos-de-quintana-roo","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-servicios-educativos-de-quintana-roo","SEQ-084/LIC/ADQ/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEQ-084/LIC/ADQ/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEQ-084/LIC/ADQ/10&p_CveDep=52120&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","Bienes Informýticos y Materiales Diversos","SEQ-084/LIC/ADQ/10","SERVICIOS EDUCATIVOS DE QUINTANA ROO","52120001-009-10","ocds-0ud2q6-52120001-009-10","320994","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN MARCOS GARCIA AKE, id=juan-marcos-garcia-ake}]","servicios-educativos-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320994","SEQ-084/LIC/ADQ/10"
"2021-05-09T03:21:07.000Z","2011-03-12T00:00:00.000Z","SERVICIOS EDUCATIVOS DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2011-03-12T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","active","complete","[PROCOM PROCESOS COMPUTACIONALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEQ-085/LIC/ADQ/10&p_CveDep=52120&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PROCOM PROCESOS COMPUTACIONALES S.A. DE C.V., details={type=company}, id=procom-procesos-computacionales-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales y Servicios","52120001-011-10-SEQ-085/LIC/ADQ/10","[contract]","direccion-de-recursos-materiales-y-servicios-servicios-educativos-de-quintana-roo","[procom-procesos-computacionales-sa-de-cv]","goods","servicios-educativos-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","Adquisicion de bienes de @ulas-HDT ""Habilidades Digitales para Todos"" en las aulas de primer grado de las escuelas Telesecundarias, Secundarias Generales y Tecnicas del Estado de Quintana Roo","[{id=compranet3-1620530467436}]","52120001","Adquisicion de bienes de @ulas-HDT ""Habilidades Digitales para Todos"" en las aulas de primer grado de las escuelas Telesecundarias, Secundarias Generales y Tecnicas del Estado de Quintana Roo","open","institution","direccion-de-recursos-materiales-y-servicios-servicios-educativos-de-quintana-roo","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-servicios-educativos-de-quintana-roo","SEQ-085/LIC/ADQ/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEQ-085/LIC/ADQ/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEQ-085/LIC/ADQ/10&p_CveDep=52120&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2010&ConSin=1}]","Adquisicion de bienes de @ulas-HDT ""Habilidades Digitales para Todos"" en las aulas de primer grado de las escuelas Telesecundarias, Secundarias Generales y Tecnicas del Estado de Quintana Roo","SEQ-085/LIC/ADQ/10","SERVICIOS EDUCATIVOS DE QUINTANA ROO","52120001-011-10","ocds-0ud2q6-52120001-011-10","1.914115158E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCOM PROCESOS COMPUTACIONALES S.A. DE C.V., id=procom-procesos-computacionales-sa-de-cv}]","servicios-educativos-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.914115158E7","SEQ-085/LIC/ADQ/10"
"2021-05-09T03:21:07.000Z","2009-10-12T00:00:00.000Z","SERVICIOS EDUCATIVOS DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2009-10-12T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","active","complete","[MABA OFFICE AND SCHOOL CO. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEQ-108-LIC-ADQ-09&p_CveDep=52120&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MABA OFFICE AND SCHOOL CO. S.A. DE C.V., details={type=company}, id=maba-office-and-school-co-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","52120001-012-09-SEQ-108-LIC-ADQ-09","[contract]","direccion-de-recursos-materiales-y-servicios-servicios-educativos-de-quintana-roo","[maba-office-and-school-co-sa-de-cv]","goods","servicios-educativos-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","Materiales de: Oficina, Limpieza, Construcciýn, Elýctrico, Herramientas y Refacciones; Lubricantes y Blancos.","[{id=compranet3-1620530467436}]","52120001","Materiales de: Oficina, Limpieza, Construcciýn, Elýctrico, Herramientas y Refacciones; Lubricantes y Blancos.","open","institution","direccion-de-recursos-materiales-y-servicios-servicios-educativos-de-quintana-roo","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-servicios-educativos-de-quintana-roo","SEQ-108-LIC-ADQ-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEQ-108-LIC-ADQ-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEQ-108-LIC-ADQ-09&p_CveDep=52120&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2009&ConSin=1}]","Materiales de: Oficina, Limpieza, Construcciýn, Elýctrico, Herramientas y Refacciones; Lubricantes y Blancos.","SEQ-108-LIC-ADQ-09","SERVICIOS EDUCATIVOS DE QUINTANA ROO","52120001-012-09","ocds-0ud2q6-52120001-012-09","89434","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MABA OFFICE AND SCHOOL CO. S.A. DE C.V., id=maba-office-and-school-co-sa-de-cv}]","servicios-educativos-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","89434","SEQ-108-LIC-ADQ-09"
"2021-05-09T03:21:07.000Z","2011-11-11T00:00:00.000Z","SERVICIOS EDUCATIVOS DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2011-11-11T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","active","complete","[OFINDUSTRIAS ORDOÑEZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEQ-060/LIC/ADQ/10&p_CveDep=52907&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=OFINDUSTRIAS ORDOÑEZ S.A. DE C.V., details={type=company}, id=ofindustrias-ordonez-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","52907001-022-10-SEQ-060/LIC/ADQ/10","[contract]","direccion-de-recursos-materiales-y-servicios-servicios-educativos-de-quintana-roo","[ofindustrias-ordonez-sa-de-cv]","goods","servicios-educativos-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","Mobiliario y Materiales diversos","[{id=compranet3-1620530467436}]","52907001","Mobiliario y Materiales diversos","open","institution","direccion-de-recursos-materiales-y-servicios-servicios-educativos-de-quintana-roo","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-servicios-educativos-de-quintana-roo","SEQ-060/LIC/ADQ/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEQ-060/LIC/ADQ/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEQ-060/LIC/ADQ/10&p_CveDep=52907&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2010&ConSin=1}]","Mobiliario y Materiales diversos","SEQ-060/LIC/ADQ/10","SERVICIOS EDUCATIVOS DE QUINTANA ROO","52907001-022-10","ocds-0ud2q6-52907001-022-10","24194","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFINDUSTRIAS ORDOÑEZ S.A. DE C.V., id=ofindustrias-ordonez-sa-de-cv}]","servicios-educativos-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24194","SEQ-060/LIC/ADQ/10"
"2021-05-09T03:21:07.000Z","2011-11-11T00:00:00.000Z","SERVICIOS EDUCATIVOS DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2011-11-11T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","active","complete","[DELGADO Y COMPAÑIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEQ-062/LIC/ADQ/10&p_CveDep=52907&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DELGADO Y COMPAÑIA, S.A. DE C.V., details={type=company}, id=delgado-y-compania-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","52907001-022-10-SEQ-062/LIC/ADQ/10","[contract]","direccion-de-recursos-materiales-y-servicios-servicios-educativos-de-quintana-roo","[delgado-y-compania-sa-de-cv]","goods","servicios-educativos-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","Mobiliario y Materiales diversos","[{id=compranet3-1620530467436}]","52907001","Mobiliario y Materiales diversos","open","institution","direccion-de-recursos-materiales-y-servicios-servicios-educativos-de-quintana-roo","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-servicios-educativos-de-quintana-roo","SEQ-062/LIC/ADQ/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEQ-062/LIC/ADQ/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEQ-062/LIC/ADQ/10&p_CveDep=52907&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2010&ConSin=1}]","Mobiliario y Materiales diversos","SEQ-062/LIC/ADQ/10","SERVICIOS EDUCATIVOS DE QUINTANA ROO","52907001-022-10","ocds-0ud2q6-52907001-022-10","109663","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DELGADO Y COMPAÑIA, S.A. DE C.V., id=delgado-y-compania-sa-de-cv}]","servicios-educativos-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","109663","SEQ-062/LIC/ADQ/10"
"2021-05-09T03:21:07.000Z","2011-11-11T00:00:00.000Z","SERVICIOS EDUCATIVOS DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2011-11-11T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","active","complete","[FORTUNA CORPORATIVO DE IMPORTACION Y EXPORTACION, S.A. DE C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEQ-064/LIC/ADQ/10&p_CveDep=52907&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FORTUNA CORPORATIVO DE IMPORTACION Y EXPORTACION, S.A. DE C., details={type=company}, id=fortuna-corporativo-de-importacion-y-exportacion-sa-de-c}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","52907001-022-10-SEQ-064/LIC/ADQ/10","[contract]","direccion-de-recursos-materiales-y-servicios-servicios-educativos-de-quintana-roo","[fortuna-corporativo-de-importacion-y-exportacion-sa-de-c]","goods","servicios-educativos-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","Mobiliario y Materiales diversos","[{id=compranet3-1620530467436}]","52907001","Mobiliario y Materiales diversos","open","institution","direccion-de-recursos-materiales-y-servicios-servicios-educativos-de-quintana-roo","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-servicios-educativos-de-quintana-roo","SEQ-064/LIC/ADQ/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEQ-064/LIC/ADQ/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEQ-064/LIC/ADQ/10&p_CveDep=52907&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2010&ConSin=1}]","Mobiliario y Materiales diversos","SEQ-064/LIC/ADQ/10","SERVICIOS EDUCATIVOS DE QUINTANA ROO","52907001-022-10","ocds-0ud2q6-52907001-022-10","33253","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORTUNA CORPORATIVO DE IMPORTACION Y EXPORTACION, S.A. DE C., id=fortuna-corporativo-de-importacion-y-exportacion-sa-de-c}]","servicios-educativos-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33253","SEQ-064/LIC/ADQ/10"
"2021-05-09T03:21:07.000Z","2010-03-12T00:00:00.000Z","SERVICIOS EDUCATIVOS DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2010-03-12T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","active","complete","[EL AARCA S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEQ-066/LIC/ADQ/10&p_CveDep=52907&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=EL AARCA S. DE R.L. DE C.V., details={type=company}, id=el-aarca-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","52907001-023-10-SEQ-066/LIC/ADQ/10","[contract]","direccion-de-recursos-materiales-y-servicios-servicios-educativos-de-quintana-roo","[el-aarca-s-de-rl-de-cv]","goods","servicios-educativos-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","Adquisiciýn, Instalaciýn y Mantenimiento de Aires Acondicionados","[{id=compranet3-1620530467436}]","52907001","Adquisiciýn, Instalaciýn y Mantenimiento de Aires Acondicionados","open","institution","direccion-de-recursos-materiales-y-servicios-servicios-educativos-de-quintana-roo","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-servicios-educativos-de-quintana-roo","SEQ-066/LIC/ADQ/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEQ-066/LIC/ADQ/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEQ-066/LIC/ADQ/10&p_CveDep=52907&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2010&ConSin=1}]","Adquisiciýn, Instalaciýn y Mantenimiento de Aires Acondicionados","SEQ-066/LIC/ADQ/10","SERVICIOS EDUCATIVOS DE QUINTANA ROO","52907001-023-10","ocds-0ud2q6-52907001-023-10","326164.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL AARCA S. DE R.L. DE C.V., id=el-aarca-s-de-rl-de-cv}]","servicios-educativos-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","326164.76","SEQ-066/LIC/ADQ/10"
