"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=Puebla, parent_id=mx-pue, name=Chalchicomula de Sesma, id=mx-pue-chalchicomula-de-sesma, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","247","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=821045953, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7285443170034003E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-chalchicomula-de-sesma","0","[{type=contactPoint, value=JUAN NAVARRO RODRIGUEZ}]"
"[{parent=Puebla, parent_id=mx-pue, name=Chalchicomula de Sesma, id=mx-pue-chalchicomula-de-sesma, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","247","0","[dependencia]","[{legalName=PUE, id=pue}]","1.7285443170034003E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Chalchicomula de Sesma","0","0","0","presidencia-municipal-de-chalchicomula-de-sesma","0",
"[{parent=Puebla, parent_id=mx-pue, name=San Andrés Cholula, id=mx-pue-san-andres-cholula, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","159","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821119976, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6888733548600003E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-san-andres-cholula","0","[{type=contactPoint, value=Maria Fabiola Karina Pérez Popoca}]"
"[{parent=Puebla, parent_id=mx-pue, name=San Andrés Cholula, id=mx-pue-san-andres-cholula, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","159","0","[dependencia]","[{legalName=PUE, id=pue}]","1.6888733548600003E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Andrés Cholula","0","0","0","presidencia-municipal-de-san-andres-cholula","0",
"[{parent=Puebla, parent_id=mx-pue, name=Chignahuapan, id=mx-pue-chignahuapan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","87","0","[dependencia]","[{legalName=PUE, id=pue}]","1.6647602357000002E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Chignahuapan","0","0","0","presidencia-municipal-de-chignahuapan","0",
"[{parent=Puebla, parent_id=mx-pue, name=Chignahuapan, id=mx-pue-chignahuapan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","87","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=821053988, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6647602357000002E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-chignahuapan","0","[{type=contactPoint, value=Francisco Javier Tirado Saavedra}]"
"[{parent=Puebla, parent_id=mx-pue, name=Tetela de Ocampo, id=mx-pue-tetela-de-ocampo, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","79","0","[dependencia]","[{legalName=PUE, id=pue}]","1.6461011318099996E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tetela de Ocampo","0","0","0","presidencia-municipal-de-tetela-de-ocampo","0",
"[{parent=Puebla, parent_id=mx-pue, name=Tetela de Ocampo, id=mx-pue-tetela-de-ocampo, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","79","0","[unidad-compradora]","[{legalName=Direccion de Obras Públicas, scheme=MX-CPA, id=821172984, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6461011318099996E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tetela-de-ocampo","0","[{type=contactPoint, value=Ricardo Gualterio Aco Farfan}]"
"[{parent=Puebla, parent_id=mx-pue, name=Huauchinango, id=mx-pue-huauchinango, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","202","0","[dependencia]","[{legalName=PUE, id=pue}]","1.6201498574700004E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Huauchinango","0","0","0","presidencia-municipal-de-huauchinango","0",
"[{parent=Puebla, parent_id=mx-pue, name=San Martín Texmelucan, id=mx-pue-san-martin-texmelucan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","223","0","[dependencia]","[{legalName=PUE, id=pue}]","1.6000794601000005E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Martín Texmelucan","0","0","0","presidencia-municipal-de-san-martin-texmelucan","0",
"[{parent=Puebla, parent_id=mx-pue, name=San Martín Texmelucan, id=mx-pue-san-martin-texmelucan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","223","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821132984, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6000794601000005E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-san-martin-texmelucan","0","[{type=contactPoint, value=Maria Norma Layón Aarún}]"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","64","0","[unidad-compradora]","[{legalName=Dirección de Programación y Gestión Operativa, scheme=MX-CPA, id=921021949, uri=https://sites.google.com/site/cnetuc/directorio}]","1.545888095E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1568818490596}, {id=compranet-1618437772132}]","0","Dirección de Programación y Gestión Operativa","0","0","0","direccion-de-programacion-y-gestion-operativa-","0","[{type=contactPoint, value=José Adrián De la Vega Chapital}]"
"[{parent=Puebla, parent_id=mx-pue, name=Tepexi de Rodríguez, id=mx-pue-tepexi-de-rodriguez, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","60","0","[dependencia]","[{legalName=PUE, id=pue}]","1.5422758114099994E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tepexi de Rodríguez","0","0","0","presidencia-municipal-de-tepexi-de-rodriguez","0",
"[{parent=Puebla, parent_id=mx-pue, name=Tepexi de Rodríguez, id=mx-pue-tepexi-de-rodriguez, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","60","0","[unidad-compradora]","[{legalName=Direccion de Obras Publicas, scheme=MX-CPA, id=821169842, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5422758114099994E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Obras Publicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tepexi-de-rodriguez","0","[{type=contactPoint, value=Alondra Méndez Betancourt}]"
"[{parent=Puebla, parent_id=mx-pue, name=Teziutlán, id=mx-pue-teziutlan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","73","0","[dependencia]","[{legalName=PUE, id=pue}]","1.44602824323E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Teziutlán","0","0","0","presidencia-municipal-de-teziutlan","0",
"[{parent=Puebla, parent_id=mx-pue, name=Teziutlán, id=mx-pue-teziutlan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","73","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=821174947, uri=https://sites.google.com/site/cnetuc/directorio}]","1.44602824323E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-teziutlan","0","[{type=contactPoint, value=EDGAR ANTONIO VAZQUEZ HERNANDEZ}]"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","16","0","[unidad-compradora]","[{legalName=Gerencia de Administración y Finanzas, scheme=MX-CPA, id=921047995, uri=https://sites.google.com/site/cnetuc/directorio}]","1.433043706942E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Gerencia de Administración y Finanzas","0","0","0","gerencia-de-administracion-y-finanzas-sistema-operador-de-los-servicios-de-agua-potable-y-alcantarillado-del-municipio-de-puebla","0","[{type=contactPoint, value=Eligio Ramírez Barrales}]"
"[{parent=Puebla, parent_id=mx-pue, name=Ixtacamaxtitlán, id=mx-pue-ixtacamaxtitlan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","65","0","[dependencia]","[{legalName=PUE, id=pue}]","1.4110959856000003E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ixtacamaxtitlán","0","0","0","presidencia-municipal-de-ixtacamaxtitlan","0",
"[{parent=Puebla, parent_id=mx-pue, name=Huauchinango, id=mx-pue-huauchinango, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","174","0","[unidad-compradora]","[{legalName=Departamento de Obras Publicas, scheme=MX-CPA, id=821071984, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3816343716700006E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Departamento de Obras Publicas","0","0","0","departamento-de-obras-publicas-presidencia-municipal-de-huauchinango","0","[{type=contactPoint, value=Gabriel Alvarado Lorenzo}]"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","66","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=921021949, uri=https://sites.google.com/site/cnetuc/directorio}]","1.36197390215E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-comision-estatal-de-agua-y-saneamiento-de-puebla","0","[{type=contactPoint, value=Lucina Osuna Ramírez}]"
"[{parent=Puebla, parent_id=mx-pue, name=Acatlán, id=mx-pue-acatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","161","0","[dependencia]","[{legalName=PUE, id=pue}]","1.3389119195290004E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Acatlán","0","0","0","presidencia-municipal-de-acatlan","0",
"[{parent=Puebla, parent_id=mx-pue, name=Acatlán, id=mx-pue-acatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","160","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821003890, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3002143624290004E8","[{name=DIRECCIÓN DE OBRAS PUBLICAS}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-acatlan","0","[{type=contactPoint, value=Guillermo Martinez Rodriguez}]"
"[{parent=Puebla, parent_id=mx-pue, name=Amozoc, id=mx-pue-amozoc, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","114","0","[dependencia]","[{legalName=PUE, id=pue}]","1.2333772461000001E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Amozoc","0","0","0","presidencia-municipal-de-amozoc","0",
"[{parent=Puebla, parent_id=mx-pue, name=Amozoc, id=mx-pue-amozoc, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","114","0","[unidad-compradora]","[{legalName=Dirección de Obras públicas, scheme=MX-CPA, id=821015914, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2333772461000001E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-amozoc","0","[{type=contactPoint, value=J Bernardo Mario de la Rosa Romero}]"
"[{parent=Puebla, parent_id=mx-pue, name=Acatzingo, id=mx-pue-acatzingo, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","69","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=821004979, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2012352390829004E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-acatzingo","0","[{type=contactPoint, value=CARLOS ALEJANDRO VALDEZ TENORIO}]"
"[{parent=Puebla, parent_id=mx-pue, name=Acatzingo, id=mx-pue-acatzingo, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","69","0","[dependencia]","[{legalName=PUE, id=pue}]","1.2012352390829004E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Acatzingo","0","0","0","presidencia-municipal-de-acatzingo","0",
"[{parent=Puebla, parent_id=mx-pue, name=Ajalpan, id=mx-pue-ajalpan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","147","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821010939, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1867993190000002E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-ajalpan","0","[{type=contactPoint, value=Ignacio Salvador Hernandez}]"
"[{parent=Puebla, parent_id=mx-pue, name=Ajalpan, id=mx-pue-ajalpan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","147","0","[dependencia]","[{legalName=PUE, id=pue}]","1.1867993190000002E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ajalpan","0","0","0","presidencia-municipal-de-ajalpan","0",
"[{parent=Puebla, parent_id=mx-pue, name=Ixtacamaxtitlán, id=mx-pue-ixtacamaxtitlan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","51","0","[unidad-compradora]","[{legalName=H. AYUNTAMIENTO DE IXTACAMAXTITLAN, scheme=MX-CPA, id=821083880, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1463818909000002E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H. AYUNTAMIENTO DE IXTACAMAXTITLAN","0","0","0","h-ayuntamiento-de-ixtacamaxtitlan-presidencia-municipal-de-ixtacamaxtitlan","0","[{type=contactPoint, value=ELIAZAR HERNANDEZ ARROYO}]"
"[{parent=Puebla, parent_id=mx-pue, name=Francisco Z. Mena, id=mx-pue-francisco-z-mena, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","48","0","[unidad-compradora]","[{legalName=Direccion de Obras Publicas, scheme=MX-CPA, id=821064832, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0780360182800004E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Obras Publicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-francisco-z-mena","0","[{type=contactPoint, value=Pascual Morales Martínez}]"
"[{parent=Puebla, parent_id=mx-pue, name=Francisco Z. Mena, id=mx-pue-francisco-z-mena, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","48","0","[dependencia]","[{legalName=PUE, id=pue}]","1.0780360182800004E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Francisco Z. Mena","0","0","0","presidencia-municipal-de-francisco-z-mena","0",
"[{parent=Puebla, parent_id=mx-pue, name=Santa Inés Ahuatempan, id=mx-pue-santa-ines-ahuatempan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","47","0","[dependencia]","[{legalName=PUE, id=pue}]","1.0774027819999999E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santa Inés Ahuatempan","0","0","0","presidencia-municipal-de-santa-ines-ahuatempan","0",
"[{parent=Puebla, parent_id=mx-pue, name=Santa Inés Ahuatempan, id=mx-pue-santa-ines-ahuatempan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","47","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821147877, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0774027819999999E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-santa-ines-ahuatempan","0","[{type=contactPoint, value=Gustavo Sánchez Vidal}]"
"[{parent=Puebla, parent_id=mx-pue, name=Cuautlancingo, id=mx-pue-cuautlancingo, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","72","0","[dependencia]","[{legalName=PUE, id=pue}]","1.04506307064E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cuautlancingo","0","0","0","presidencia-municipal-de-cuautlancingo","0",
"[{parent=Puebla, parent_id=mx-pue, name=Tecamachalco, id=mx-pue-tecamachalco, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","167","0","[dependencia]","[{legalName=PUE, id=pue}]","1.0291535015999997E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tecamachalco","0","0","0","presidencia-municipal-de-tecamachalco","0",
"[{parent=Puebla, parent_id=mx-pue, name=Tecamachalco, id=mx-pue-tecamachalco, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","166","0","[unidad-compradora]","[{legalName=Direccion de Contabilidad del Municipio de Tecamachalco, scheme=MX-CPA, id=821154978, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0205414325999996E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Contabilidad del Municipio de Tecamachalco","0","0","0","direccion-de-contabilidad-del-municipio-de-tecamachalco-presidencia-municipal-de-tecamachalco","0","[{type=contactPoint, value=JUAN GARCIA AVILA}]"
"[{parent=Puebla, parent_id=mx-pue, name=Xicotepec, id=mx-pue-xicotepec, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","76","0","[dependencia]","[{legalName=PUE, id=pue}]","9.598957962120001E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Xicotepec","0","0","0","presidencia-municipal-de-xicotepec","0",
"[{parent=Puebla, parent_id=mx-pue, name=Cuautlancingo, id=mx-pue-cuautlancingo, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","45","0","[unidad-compradora]","[{legalName=municipio de cuautlancingo puebla, scheme=MX-CPA, id=821041956, uri=https://sites.google.com/site/cnetuc/directorio}]","8.734109494999999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","municipio de cuautlancingo puebla","0","0","0","municipio-de-cuautlancingo-puebla-presidencia-municipal-de-cuautlancingo","0","[{type=contactPoint, value=José Felix Casiano Tlahque}]"
"[{parent=Puebla, parent_id=mx-pue, name=Xicotepec, id=mx-pue-xicotepec, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","65","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=821197875, uri=https://sites.google.com/site/cnetuc/directorio}]","8.61639262485E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-xicotepec","0","[{type=contactPoint, value=JUAN CARLOS VALDERRABANO VAZQUEZ}]"
"[{parent=Puebla, parent_id=mx-pue, name=Atzitzihuacán, id=mx-pue-atzitzihuacan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","41","0","[dependencia]","[{legalName=PUE, id=pue}]","8.4916175927E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Atzitzihuacán","0","0","0","presidencia-municipal-de-atzitzihuacan","0",
"[{parent=Puebla, parent_id=mx-pue, name=Coyomeapan, id=mx-pue-coyomeapan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","21","0","[dependencia]","[{legalName=PUE, id=pue}]","8.463738379E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Coyomeapan","0","0","0","presidencia-municipal-de-coyomeapan","0",
"[{parent=Puebla, parent_id=mx-pue, name=Tlacotepec de Benito Juárez, id=mx-pue-tlacotepec-de-benito-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","45","0","[dependencia]","[{legalName=PUE, id=pue}]","8.194946047E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tlacotepec de Benito Juárez","0","0","0","presidencia-municipal-de-tlacotepec-de-benito-juarez","0",
"[{parent=Puebla, parent_id=mx-pue, name=Tlacotepec de Benito Juárez, id=mx-pue-tlacotepec-de-benito-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","45","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=821177985, uri=https://sites.google.com/site/cnetuc/directorio}]","8.194946047E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tlacotepec-de-benito-juarez","0","[{type=contactPoint, value=Nelson Feliciano Beristaín Macías}]"
"[{parent=Puebla, parent_id=mx-pue, name=Tochtepec, id=mx-pue-tochtepec, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","54","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821189916, uri=https://sites.google.com/site/cnetuc/directorio}]","7.893815790100001E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tochtepec","0","[{type=contactPoint, value=MARCOS PÉREZ CALDERÓN}]"
