"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-04-21T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-21T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[NADRO S A P I DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600006023]","[{roles=supplier, name=NADRO S A P I DE CV, details={type=company}, id=nadro-sapi-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600006023-4600006023","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[nadro-sapi-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS SUBROGADOS CUAUTLA MOR.","[{id=pot-1620519810584}]","MEDICAMENTOS SUBROGADOS CUAUTLA MOR.","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600006023","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600006023-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600006023}]","MEDICAMENTOS SUBROGADOS CUAUTLA MOR.","4600006023","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-04-30T00:00:00.000Z","4600006023","ocds-0ud2q6-4600006023","389000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NADRO S A P I DE CV, id=nadro-sapi-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4600006023",
"2021-05-09T00:24:27.000Z","2014-04-21T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-21T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[NADRO S A P I DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600006024]","[{roles=supplier, name=NADRO S A P I DE CV, details={type=company}, id=nadro-sapi-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600006024-4600006024","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[nadro-sapi-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS SUBROGADOS CUAUTLA MOR.","[{id=pot-1620519810584}]","MEDICAMENTOS SUBROGADOS CUAUTLA MOR.","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600006024","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600006024-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600006024}]","MEDICAMENTOS SUBROGADOS CUAUTLA MOR.","4600006024","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-04-30T00:00:00.000Z","4600006024","ocds-0ud2q6-4600006024","120000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NADRO S A P I DE CV, id=nadro-sapi-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120000","4600006024",
"2021-05-09T00:24:27.000Z","2014-04-21T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-21T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[NADRO S A P I DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600006025]","[{roles=supplier, name=NADRO S A P I DE CV, details={type=company}, id=nadro-sapi-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600006025-4600006025","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[nadro-sapi-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS SUBROGADOS IGUALA","[{id=pot-1620519810584}]","MEDICAMENTOS SUBROGADOS IGUALA","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600006025","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600006025-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600006025}]","MEDICAMENTOS SUBROGADOS IGUALA","4600006025","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-04-30T00:00:00.000Z","4600006025","ocds-0ud2q6-4600006025","389000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NADRO S A P I DE CV, id=nadro-sapi-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4600006025",
"2021-05-09T00:24:27.000Z","2014-04-21T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-21T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[NADRO S A P I DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600006026]","[{roles=supplier, name=NADRO S A P I DE CV, details={type=company}, id=nadro-sapi-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600006026-4600006026","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[nadro-sapi-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS SUBROGADOS IGUALA MOR.","[{id=pot-1620519810584}]","MEDICAMENTOS SUBROGADOS IGUALA MOR.","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600006026","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600006026-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600006026}]","MEDICAMENTOS SUBROGADOS IGUALA MOR.","4600006026","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-04-30T00:00:00.000Z","4600006026","ocds-0ud2q6-4600006026","50000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NADRO S A P I DE CV, id=nadro-sapi-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000","4600006026",
"2021-05-09T00:24:27.000Z","2014-04-21T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-21T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[NADRO S A P I DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600006027]","[{roles=supplier, name=NADRO S A P I DE CV, details={type=company}, id=nadro-sapi-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600006027-4600006027","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[nadro-sapi-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS SUBROGADOS ACAPULCO MOR.","[{id=pot-1620519810584}]","MEDICAMENTOS SUBROGADOS ACAPULCO MOR.","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600006027","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600006027-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600006027}]","MEDICAMENTOS SUBROGADOS ACAPULCO MOR.","4600006027","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-04-30T00:00:00.000Z","4600006027","ocds-0ud2q6-4600006027","389000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NADRO S A P I DE CV, id=nadro-sapi-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4600006027",
"2021-05-09T00:24:27.000Z","2014-04-28T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-28T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[NADRO S A P I DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600006041]","[{roles=supplier, name=NADRO S A P I DE CV, details={type=company}, id=nadro-sapi-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600006041-4600006041","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[nadro-sapi-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION MEDICAMENTOS EN MOSTRADOR FARMACIA LINEA GENERAL","[{id=pot-1620519810584}]","ADQUISICION MEDICAMENTOS EN MOSTRADOR FARMACIA LINEA GENERAL","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600006041","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600006041-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600006041}]","ADQUISICION MEDICAMENTOS EN MOSTRADOR FARMACIA LINEA GENERAL","4600006041","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-31T00:00:00.000Z","4600006041","ocds-0ud2q6-4600006041","389000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NADRO S A P I DE CV, id=nadro-sapi-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4600006041",
"2021-05-09T00:24:27.000Z","2014-05-13T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-13T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[NADRO S A P I DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600006050]","[{roles=supplier, name=NADRO S A P I DE CV, details={type=company}, id=nadro-sapi-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600006050-4600006050","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[nadro-sapi-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS SUB AD APIZACO","[{id=pot-1620519810584}]","MEDICAMENTOS SUB AD APIZACO","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600006050","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600006050-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600006050}]","MEDICAMENTOS SUB AD APIZACO","4600006050","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-06-30T00:00:00.000Z","4600006050","ocds-0ud2q6-4600006050","200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NADRO S A P I DE CV, id=nadro-sapi-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000","4600006050",
"2021-05-09T00:24:27.000Z","2014-06-26T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-12-26T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[NADRO S A P I DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600006072]","[{roles=supplier, name=NADRO S A P I DE CV, details={type=company}, id=nadro-sapi-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600006072-4600006072","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[nadro-sapi-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION MEDICAMENTOS EN MOSTRADOR FARMACIA LINEA GENERAL","[{id=pot-1620519810584}]","ADQUISICION MEDICAMENTOS EN MOSTRADOR FARMACIA LINEA GENERAL","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600006072","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600006072-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600006072}]","ADQUISICION MEDICAMENTOS EN MOSTRADOR FARMACIA LINEA GENERAL","4600006072","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-31T00:00:00.000Z","4600006072","ocds-0ud2q6-4600006072","389000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NADRO S A P I DE CV, id=nadro-sapi-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4600006072",
"2021-05-09T00:24:27.000Z","2014-10-02T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-02T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[NADRO S A P I DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600006142]","[{roles=supplier, name=NADRO S A P I DE CV, details={type=company}, id=nadro-sapi-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600006142-4600006142","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[nadro-sapi-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","NADRO S A P I DE CV","[{id=pot-1620519810584}]","NADRO S A P I DE CV","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600006142","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600006142-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600006142}]","NADRO S A P I DE CV","4600006142","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-10-03T00:00:00.000Z","4600006142","ocds-0ud2q6-4600006142","35000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NADRO S A P I DE CV, id=nadro-sapi-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35000","4600006142",
"2021-05-09T00:24:27.000Z","2014-10-10T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-10T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[NADRO S A P I DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600006143]","[{roles=supplier, name=NADRO S A P I DE CV, details={type=company}, id=nadro-sapi-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600006143-4600006143","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[nadro-sapi-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","NADRO S A P I DE CV","[{id=pot-1620519810584}]","NADRO S A P I DE CV","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600006143","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600006143-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600006143}]","NADRO S A P I DE CV","4600006143","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-31T00:00:00.000Z","4600006143","ocds-0ud2q6-4600006143","389000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NADRO S A P I DE CV, id=nadro-sapi-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4600006143",
"2021-05-09T00:24:27.000Z","2014-10-13T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-13T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[NADRO S A P I DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600006153]","[{roles=supplier, name=NADRO S A P I DE CV, details={type=company}, id=nadro-sapi-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600006153-4600006153","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[nadro-sapi-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","NADRO S A P I DE CV","[{id=pot-1620519810584}]","NADRO S A P I DE CV","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600006153","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600006153-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600006153}]","NADRO S A P I DE CV","4600006153","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-31T00:00:00.000Z","4600006153","ocds-0ud2q6-4600006153","1608000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NADRO S A P I DE CV, id=nadro-sapi-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1608000","4600006153",
"2021-05-09T00:24:27.000Z","2014-10-14T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-14T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[NADRO S A P I DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600006156]","[{roles=supplier, name=NADRO S A P I DE CV, details={type=company}, id=nadro-sapi-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600006156-4600006156","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[nadro-sapi-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","NADRO S A P I DE CV","[{id=pot-1620519810584}]","NADRO S A P I DE CV","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600006156","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600006156-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600006156}]","NADRO S A P I DE CV","4600006156","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-31T00:00:00.000Z","4600006156","ocds-0ud2q6-4600006156","1299851","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NADRO S A P I DE CV, id=nadro-sapi-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1299851","4600006156",
"2021-05-09T00:24:27.000Z","2014-02-14T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[NADRO S A P I DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005867]","[{roles=supplier, name=NADRO S A P I DE CV, details={type=company}, id=nadro-sapi-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600005867-4600005867","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[nadro-sapi-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION MEDICAMENTOS EN MOSTRADOR FARMACIA LINEA GENERAL","[{id=pot-1620519810584}]","ADQUISICION MEDICAMENTOS EN MOSTRADOR FARMACIA LINEA GENERAL","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600005867","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600005867-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005867}]","ADQUISICION MEDICAMENTOS EN MOSTRADOR FARMACIA LINEA GENERAL","4600005867","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-31T00:00:00.000Z","4600005867","ocds-0ud2q6-4600005867","1060286","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NADRO S A P I DE CV, id=nadro-sapi-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1060286","4600005867",
