"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-08-01T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-27T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Instituto Mexicano de Derechos Humanos y Democracia A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/479/12]","[{roles=supplier, name=Instituto Mexicano de Derechos Humanos y Democracia A.C., details={type=company}, id=instituto-mexicano-de-derechos-humanos-y-democracia-ac}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/479/12-CNBV/479/12","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[instituto-mexicano-de-derechos-humanos-y-democracia-ac]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios para impartir el Ciclo de Conferencias sobre Derechos Humanos y Equidad y Género .","[{id=pot-1620519810584}]","Servicios para impartir el Ciclo de Conferencias sobre Derechos Humanos y Equidad y Género .","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/479/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/479/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/479/12}]","Servicios para impartir el Ciclo de Conferencias sobre Derechos Humanos y Equidad y Género .","CNBV/479/12","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2012-12-14T00:00:00.000Z","CNBV/479/12","ocds-0ud2q6-CNBV/479/12","23200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Instituto Mexicano de Derechos Humanos y Democracia A.C., id=instituto-mexicano-de-derechos-humanos-y-democracia-ac}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23200","CNBV/479/12"
"2021-05-09T00:24:27.000Z","2014-11-10T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-10T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Estrategas en Derechos Fundamentales S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/479/14]","[{roles=supplier, name=Estrategas en Derechos Fundamentales S.C., details={type=company}, id=estrategas-en-derechos-fundamentales-sc}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/479/14-CNBV/479/14","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[estrategas-en-derechos-fundamentales-sc]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de capacitación para impartir el Programa de Capacitación Jurídica Especializada .","[{id=pot-1620519810584}]","Servicios de capacitación para impartir el Programa de Capacitación Jurídica Especializada .","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/479/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/479/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/479/14}]","Servicios de capacitación para impartir el Programa de Capacitación Jurídica Especializada .","CNBV/479/14","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2014-12-31T00:00:00.000Z","CNBV/479/14","ocds-0ud2q6-CNBV/479/14","368880","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Estrategas en Derechos Fundamentales S.C., id=estrategas-en-derechos-fundamentales-sc}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","368880","CNBV/479/14"
"2021-05-09T00:24:27.000Z","2007-09-19T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-01T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Hoteles Sheraton S. de R.L. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/480/07]","[{roles=supplier, name=Hoteles Sheraton S. de R.L. de C.V., details={type=company}, id=hoteles-sheraton-s-de-rl-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/480/07-CNBV/480/07","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[hoteles-sheraton-s-de-rl-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestación de servicios para la realización del seminario Análisis del riesgo crediticio","[{id=pot-1620519810584}]","Prestación de servicios para la realización del seminario Análisis del riesgo crediticio","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/480/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/480/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/480/07}]","Prestación de servicios para la realización del seminario Análisis del riesgo crediticio","CNBV/480/07","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2007-10-06T00:00:00.000Z","CNBV/480/07","ocds-0ud2q6-CNBV/480/07","175527.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Hoteles Sheraton S. de R.L. de C.V., id=hoteles-sheraton-s-de-rl-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","175527.9","CNBV/480/07"
"2021-05-09T00:24:27.000Z","2008-07-03T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-03T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Grupo Gourmet S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/480/08]","[{roles=supplier, name=Grupo Gourmet S.A. de C.V., details={type=company}, id=grupo-gourmet-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/480/08-CNBV/480/08","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[grupo-gourmet-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de café gourmet para sala de juntas (torre norte y sur).","[{id=pot-1620519810584}]","Compra de café gourmet para sala de juntas (torre norte y sur).","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/480/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/480/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/480/08}]","Compra de café gourmet para sala de juntas (torre norte y sur).","CNBV/480/08","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2008-07-08T00:00:00.000Z","CNBV/480/08","ocds-0ud2q6-CNBV/480/08","28392","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Gourmet S.A. de C.V., id=grupo-gourmet-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28392","CNBV/480/08"
"2021-05-09T00:24:27.000Z","2009-06-26T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-22T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Impresos Muñíz S. de R.L. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/480/09]","[{roles=supplier, name=Impresos Muñíz S. de R.L. de C.V., details={type=company}, id=impresos-muniz-s-de-rl-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/480/09-CNBV/480/09","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[impresos-muniz-s-de-rl-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Elaboración de un reglamento manual de reglamento directorio médico y carpetas todo para servicio médico.","[{id=pot-1620519810584}]","Elaboración de un reglamento manual de reglamento directorio médico y carpetas todo para servicio médico.","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/480/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/480/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/480/09}]","Elaboración de un reglamento manual de reglamento directorio médico y carpetas todo para servicio médico.","CNBV/480/09","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2009-08-28T00:00:00.000Z","CNBV/480/09","ocds-0ud2q6-CNBV/480/09","90332.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Impresos Muñíz S. de R.L. de C.V., id=impresos-muniz-s-de-rl-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90332.5","CNBV/480/09"
"2021-05-09T00:24:27.000Z","2008-06-06T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-09T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Contexto Didáctico S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/468/08]","[{roles=supplier, name=Contexto Didáctico S.C., details={type=company}, id=contexto-didactico-sc}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/468/08-CNBV/468/08","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[contexto-didactico-sc]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de capacitación para impartir los cursos denominado Taller de Redacción de Informes","[{id=pot-1620519810584}]","Servicios de capacitación para impartir los cursos denominado Taller de Redacción de Informes","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/468/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/468/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/468/08}]","Servicios de capacitación para impartir los cursos denominado Taller de Redacción de Informes","CNBV/468/08","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2008-12-19T00:00:00.000Z","CNBV/468/08","ocds-0ud2q6-CNBV/468/08","217350","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Contexto Didáctico S.C., id=contexto-didactico-sc}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","217350","CNBV/468/08"
"2021-05-09T00:24:27.000Z","2011-10-28T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-31T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Alejandro Hernández Montoya y/o Imagen Eléctrica]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/480/11]","[{roles=supplier, name=Alejandro Hernández Montoya y/o Imagen Eléctrica, details={type=company}, id=alejandro-hernandez-montoya-yo-imagen-electrica}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/480/11-CNBV/480/11","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[alejandro-hernandez-montoya-yo-imagen-electrica]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de material ferretero.","[{id=pot-1620519810584}]","Compra de material ferretero.","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/480/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/480/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/480/11}]","Compra de material ferretero.","CNBV/480/11","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2011-11-11T00:00:00.000Z","CNBV/480/11","ocds-0ud2q6-CNBV/480/11","72643.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Alejandro Hernández Montoya y/o Imagen Eléctrica, id=alejandro-hernandez-montoya-yo-imagen-electrica}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72643.26","CNBV/480/11"
"2021-05-09T00:24:27.000Z","2010-08-25T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","OTROS","es","[{id=pot}]","2010-08-25T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Banco de México]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/468/10]","[{roles=supplier, name=Banco de México, details={type=company}, id=banco-de-mexico}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/468/10-CNBV/468/10","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[banco-de-mexico]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Convenio de uso exclusivo de base de datos.","[{id=pot-1620519810584}]","Convenio de uso exclusivo de base de datos.",,"institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/468/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/468/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/468/10}]","Convenio de uso exclusivo de base de datos.","CNBV/468/10","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2010-12-31T00:00:00.000Z","CNBV/468/10","ocds-0ud2q6-CNBV/468/10","2900000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Banco de México, id=banco-de-mexico}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2900000","CNBV/468/10"
"2021-05-09T00:24:27.000Z","2011-09-21T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-28T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Fibra Solida S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/468/11]","[{roles=supplier, name=Fibra Solida S.A. de C.V., details={type=company}, id=fibra-solida-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/468/11-CNBV/468/11","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[fibra-solida-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de caja de archivo","[{id=pot-1620519810584}]","Compra de caja de archivo","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/468/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/468/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/468/11}]","Compra de caja de archivo","CNBV/468/11","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2011-10-26T00:00:00.000Z","CNBV/468/11","ocds-0ud2q6-CNBV/468/11","63579.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Fibra Solida S.A. de C.V., id=fibra-solida-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","63579.6","CNBV/468/11"
"2021-05-09T00:24:27.000Z","2012-08-02T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-06T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Ramhno S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/468/12]","[{roles=supplier, name=Ramhno S.A. de C.V., details={type=company}, id=ramhno-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/468/12-CNBV/468/12","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[ramhno-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de capacitación para impartir el Programa en Protección Ejecutiva .","[{id=pot-1620519810584}]","Servicios de capacitación para impartir el Programa en Protección Ejecutiva .","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/468/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/468/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/468/12}]","Servicios de capacitación para impartir el Programa en Protección Ejecutiva .","CNBV/468/12","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2012-12-14T00:00:00.000Z","CNBV/468/12","ocds-0ud2q6-CNBV/468/12","229680","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ramhno S.A. de C.V., id=ramhno-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","229680","CNBV/468/12"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[FARMACIA DERMATOLOGICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/297/12]","[{roles=supplier, name=FARMACIA DERMATOLOGICA S.A. DE C.V., details={type=company}, id=farmacia-dermatologica-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/297/12-CNBV/297/12","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[farmacia-dermatologica-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Farmacia","[{id=pot-1620519810584}]","Servicio de Farmacia","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/297/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/297/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/297/12}]","Servicio de Farmacia","CNBV/297/12","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2012-12-31T00:00:00.000Z","CNBV/297/12","ocds-0ud2q6-CNBV/297/12","218131.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACIA DERMATOLOGICA S.A. DE C.V., id=farmacia-dermatologica-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","218131.91","CNBV/297/12","true"
"2021-05-09T00:24:27.000Z","2006-10-30T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-11-01T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Vicente Fernández Fernández]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/298/06]","[{roles=supplier, name=Vicente Fernández Fernández, details={type=person}, id=vicente-fernandez-fernandez}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/298/06-CNBV/298/06","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[vicente-fernandez-fernandez]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Elaboración de un documento que contenga los aspectos jurídicos mas relevantes del Sistema Financiero Mexicano.","[{id=pot-1620519810584}]","Elaboración de un documento que contenga los aspectos jurídicos mas relevantes del Sistema Financiero Mexicano.","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/298/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/298/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/298/06}]","Elaboración de un documento que contenga los aspectos jurídicos mas relevantes del Sistema Financiero Mexicano.","CNBV/298/06","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2006-11-13T00:00:00.000Z","CNBV/298/06","ocds-0ud2q6-CNBV/298/06","177100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Vicente Fernández Fernández, id=vicente-fernandez-fernandez}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","177100","CNBV/298/06",
