"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.value.amount","parties.buyer.procuringEntityMxIMSS","parties.buyer.delegacionMxIMSS","contracts.description","parties.buyer.address.region","tender.additionalProcurementCategories","contracts.dateSigned","awards.status","tender.tenderPeriod.startDate","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.framework"
"2019-01-24T01:17:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-24T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[LICONSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1052157]","[{address={countryName=México}, roles=supplier, name=LICONSA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=liconsa-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E15219-2016-1309618","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[liconsa-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","LECHE SEMIDESCREMADA","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","LECHE SEMIDESCREMADA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1309618","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1309618-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1052157}]","LECHE SEMIDESCREMADA","1309618","true","Presencial","Diconsa, S.A. de C.V.","2016-11-03T00:00:00.000Z","1257363","ocds-0ud2q6-AA-020VSS998-E15219-2016","false","[{}]","05. Adjudicación Directa LAASSP","2719098","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=LICONSA, S.A. DE C.V., id=liconsa-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2719098","1309618"
,"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS",,"[LICONSA, S. A. DE C. V.]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=11489459&pr=2016]","[{roles=supplier, name=LICONSA, S. A. DE C. V., additionalIdentifiers={legalName=LICONSA, S. A. DE C. V., scheme=RFC, id=LIC950821M84}, details={type=company}, id=liconsa-sa-de-cv}]",,"MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-SA019GYR035N187-D6M0022-11489459","[contract]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[liconsa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"purchase",,"unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]",,"false",,,"direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","11489459",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11489459, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11489459&pr=2016}]",,"11489459",,,"Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11489459","ocds-0ud2q6-NL-SA019GYR035N187-D6M0022",,,,"2714952.9",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LICONSA, S. A. DE C. V., id=liconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","2714952.9","11489459","2714952.9","ALMACEN DELEGACIONAL EN NUEVO LEON","Delegación Nuevo León","","Nuevo León","[Montos Contratados]"
"2019-01-24T01:17:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-16T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[LICONSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1166890]","[{address={countryName=México}, roles=supplier, name=LICONSA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=liconsa-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E21327-2016-1451809","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[liconsa-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","LECHE SUBSIDIADA","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","LECHE SUBSIDIADA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1451809","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1451809-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1166890}]","LECHE SUBSIDIADA","1451809","true","Presencial","Diconsa, S.A. de C.V.","2016-05-26T00:00:00.000Z","1382804","ocds-0ud2q6-AA-020VSS998-E21327-2016","false","[{}]","05. Adjudicación Directa LAASSP","2574000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=LICONSA, S.A. DE C.V., id=liconsa-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2574000","1451809",,,,,,,,
"2019-01-24T01:17:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-18T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[LICONSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1205561]","[{address={countryName=México}, roles=supplier, name=LICONSA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=liconsa-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E22888-2016-1497382","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[liconsa-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","LECHE SUBSIDIADA","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","LECHE SUBSIDIADA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1497382","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1497382-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1205561}]","LECHE SUBSIDIADA","1497382","true","Presencial","Diconsa, S.A. de C.V.","2016-08-28T00:00:00.000Z","1422838","ocds-0ud2q6-AA-020VSS998-E22888-2016","false","[{}]","05. Adjudicación Directa LAASSP","2574000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=LICONSA, S.A. DE C.V., id=liconsa-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2574000","1497382",,,,,,,,
"2019-01-24T01:17:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-19T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[LICONSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=860466]","[{address={countryName=México}, roles=supplier, name=LICONSA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=liconsa-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E536-2016-1071695","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[liconsa-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","LECHE SUBSIDIADA","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","LECHE SUBSIDIADA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1071695","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1071695-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=860466}]","LECHE SUBSIDIADA","1071695","true","Presencial","Diconsa, S.A. de C.V.","2016-01-29T00:00:00.000Z","1058780","ocds-0ud2q6-AA-020VSS998-E536-2016","false","[{}]","05. Adjudicación Directa LAASSP","2574000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=LICONSA, S.A. DE C.V., id=liconsa-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2574000","1071695",,,,,,,,
"2019-01-24T01:17:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-31T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[LICONSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=887940]","[{identifier={legalName=LICONSA SA DE CV, scheme=RUPC, id=193232, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LICONSA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=liconsa-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1935-2016-1104739","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[liconsa-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","LECHE SUBSIDIADA","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","LECHE SUBSIDIADA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1104739","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1104739-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=887940}]","LECHE SUBSIDIADA","1104739","true","Presencial","Diconsa, S.A. de C.V.","2016-06-11T00:00:00.000Z","1086369","ocds-0ud2q6-AA-020VSS998-E1935-2016","false","[{}]","05. Adjudicación Directa LAASSP","2574000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=LICONSA SA DE CV, id=liconsa-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2574000","1104739",,,,,,,,
"2021-05-09T00:24:27.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-21T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"complete","[LICONSA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11981MORELIA]","[{roles=supplier, name=LICONSA S.A. DE C.V., details={type=company}, id=liconsa-sa-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","11981MORELIA-11981MORELIA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[liconsa-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","[{id=pot-1620519810584}]",,,,"COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","11981MORELIA",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11981MORELIA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11981MORELIA}]","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","11981MORELIA",,,"DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","11981MORELIA","ocds-0ud2q6-11981MORELIA",,,,"2567790.06",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=LICONSA S.A. DE C.V., id=liconsa-sa-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2567790.06","11981MORELIA",,,,,,,"2010-05-21T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-07T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"complete","[LICONSA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16598PACHUCA]","[{roles=supplier, name=LICONSA S.A. DE C.V., details={type=company}, id=liconsa-sa-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","16598PACHUCA-16598PACHUCA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[liconsa-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","[{id=pot-1620519810584}]",,,,"COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","16598PACHUCA",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16598PACHUCA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16598PACHUCA}]","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","16598PACHUCA",,,"DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","16598PACHUCA","ocds-0ud2q6-16598PACHUCA",,,,"2562969.57",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=LICONSA S.A. DE C.V., id=liconsa-sa-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2562969.57","16598PACHUCA",,,,,,,"2010-06-07T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-25T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[LICONSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1011821]","[{identifier={legalName=LICONSA SA DE CV, scheme=RUPC, id=193232, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LICONSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=liconsa-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E12187-2016-1255030","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[liconsa-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","LECHE SUBSIDIADA","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","LECHE SUBSIDIADA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1255030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1255030-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1011821}]","LECHE SUBSIDIADA","1255030","true","Presencial","Diconsa, S.A. de C.V.","2016-03-06T00:00:00.000Z","1213034","ocds-0ud2q6-AA-020VSS998-E12187-2016","false","[{}]","05. Adjudicación Directa LAASSP","2556972","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=LICONSA SA DE CV, id=liconsa-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2556972","1255030",,,,,,,"2016-02-25T00:00:00.000Z",
"2019-01-24T01:17:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-22T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[LICONSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1133082]","[{identifier={legalName=LICONSA SA DE CV, scheme=RUPC, id=193232, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LICONSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=liconsa-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E20133-2016-1410277","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[liconsa-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","LECHE SUBSIDIADA","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","LECHE SUBSIDIADA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1410277","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1410277-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1133082}]","LECHE SUBSIDIADA","1410277","true","Presencial","Diconsa, S.A. de C.V.","2016-08-01T00:00:00.000Z","1347388","ocds-0ud2q6-AA-020VSS998-E20133-2016","false","[{}]","05. Adjudicación Directa LAASSP","2549052","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=LICONSA SA DE CV, id=liconsa-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2549052","1410277",,,,,,,"2016-07-22T00:00:00.000Z",
"2019-01-24T01:17:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-22T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[LICONSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1167586]","[{identifier={legalName=LICONSA SA DE CV, scheme=RUPC, id=193232, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LICONSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=liconsa-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E21342-2016-1452706","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[liconsa-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","LECHE SUBSIDIADA","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","LECHE SUBSIDIADA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1452706","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1452706-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1167586}]","LECHE SUBSIDIADA","1452706","true","Presencial","Diconsa, S.A. de C.V.","2016-08-01T00:00:00.000Z","1347381","ocds-0ud2q6-AA-020VSS998-E21342-2016","false","[{}]","05. Adjudicación Directa LAASSP","2549052","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=LICONSA SA DE CV, id=liconsa-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2549052","1452706",,,,,,,"2016-07-22T00:00:00.000Z",
"2021-08-29T14:34:33.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-02-01T00:00:00.000Z","México","Delegación Regional Nuevo León, Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[LICONSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2022767]","[{identifier={legalName=LICONSA SA DE CV, scheme=RUPC, id=193232, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LICONSA SA DE CV, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=liconsa-sa-de-cv}]","Nacional","MXN","Delegación Regional Nuevo León, Coordinación de Abastecimiento y Equipamiento","AA-050GYR035-E90-2021-2567624","[contractTermination]","delegacion-regional-nuevo-leon-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[liconsa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Arik Salvatierra García","arik-salvatierra-garcia","contract","Delegación Regional Nuevo León, Coordinación de Abastecimiento y Equipamiento","unidad-compradora","AA-050GYR035-E90-2021 ADJUDICACION DIRECTA VIVERES (LECHE) 11 MESES","[{id=compranet-1629676800007}, {id=compranet-1630281600013}]","050GYR035","false","Terminado","AA-050GYR035-E90-2021 ADJUDICACION DIRECTA VIVERES (LECHE) 11 MESES","direct","institution","delegacion-regional-nuevo-leon-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Delegación Regional Nuevo León, Coordinación de Abastecimiento y Equipamiento","delegacion-regional-nuevo-leon-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2567624","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2567624-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2022767}]","AA-050GYR035-E90-2021 ADJUDICACION DIRECTA VIVERES (LECHE) 11 MESES","2567624",,"Presencial","Instituto Mexicano del Seguro Social","2021-12-31T00:00:00.000Z","2230892","ocds-0ud2q6-AA-050GYR035-E90-2021","false","[{}]","05. Adjudicación Directa LAASSP","2541673.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LICONSA SA DE CV, id=liconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2541673.2","2567624",,,,"AA-050GYR035-E90-2021 ADJUDICACION DIRECTA VIVERES (LECHE) 11 MESES",,,,,"2021-08-19T12:36:00.000Z","AA-050GYR035-E90-2021 ADJUDICACION DIRECTA VIVERES (LECHE) 11 MESES","2021-01-29T10:00:00.000Z","Art. 41 fr. XII","No se utilizó el Contrato Marco"
"2019-01-24T01:17:24.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-01T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[LICONSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1034008]","[{address={countryName=México}, roles=supplier, name=LICONSA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=liconsa-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E7693-2015-1283176","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[liconsa-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","LECHE SUBSIDIADA","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","LECHE SUBSIDIADA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1283176","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1283176-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1034008}]","LECHE SUBSIDIADA","1283176","true","Presencial","Diconsa, S.A. de C.V.","2015-09-11T00:00:00.000Z","1238315","ocds-0ud2q6-AA-020VSS998-E7693-2015","false","[{}]","05. Adjudicación Directa LAASSP","2535192","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=LICONSA, S.A. DE C.V., id=liconsa-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2535192","1283176",,,,,,,,,,,,,
