"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-09-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-09-04T00:00:00.000Z","México","Centro SCT Hidalgo","active","complete","[CAMAFEVI CONSTRUCCIONES S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-M-CB-A-210-W-0-2&p_CveDep=00009&p_CveUni=025&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CAMAFEVI CONSTRUCCIONES S.A DE C.V, details={type=company}, id=camafevi-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","00009025-008-02-2-M-CB-A-210-W-0-2","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[camafevi-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Hidalgo","unidad-compradora","Reconstrucción de la carretera mediante bacheo de caja, recuperación del pavimento existente, estabilización de la capa recuperada y carpeta de concreto asfáltico en el ancho de la corona existente.","[{id=compranet3-1620530467436}]","9025","Reconstrucción de la carretera mediante bacheo de caja, recuperación del pavimento existente, estabilización de la capa recuperada y carpeta de concreto asfáltico en el ancho de la corona existente.","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","2-M-CB-A-210-W-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-M-CB-A-210-W-0-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-M-CB-A-210-W-0-2&p_CveDep=00009&p_CveUni=025&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","Reconstrucción de la carretera mediante bacheo de caja, recuperación del pavimento existente, estabilización de la capa recuperada y carpeta de concreto asfáltico en el ancho de la corona existente.","2-M-CB-A-210-W-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009025-008-02","ocds-0ud2q6-00009025-008-02","9463230.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMAFEVI CONSTRUCCIONES S.A DE C.V, id=camafevi-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9463230.07","2-M-CB-A-210-W-0-2"
"2021-05-09T03:21:07.000Z","2004-09-29T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Invitacion a 3","es","[{id=compranet3}]","2004-09-29T00:00:00.000Z","México","Centro SCT Hidalgo","active","complete","[CONSPROVIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=25&NumInv=0018&AnoInv=2004&TipInv=R]","[{roles=supplier, name=CONSPROVIC, S.A. DE C.V., details={type=company}, id=consprovic-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","00009025-018-04-4-M-CB-A-207-Y-0-4","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[consprovic-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Hidalgo","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","9025","Estudios y proyectos","limited","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","4-M-CB-A-207-Y-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-M-CB-A-207-Y-0-4-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=25&NumInv=0018&AnoInv=2004&TipInv=R}]","Estudios y proyectos","4-M-CB-A-207-Y-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009025-018-04","ocds-0ud2q6-00009025-018-04","108955.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSPROVIC, S.A. DE C.V., id=consprovic-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","108955.22","4-M-CB-A-207-Y-0-4"
"2021-05-09T03:21:07.000Z","2005-10-13T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-10-13T00:00:00.000Z","México","Centro SCT Hidalgo","active","complete","[CORROLESS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=25&NumInv=0018&AnoInv=2005&TipInv=R]","[{roles=supplier, name=CORROLESS DE MEXICO, S.A. DE C.V., details={type=company}, id=corroless-de-mexico-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","00009025-018-05-5-M-CF-A-205-Y-0-5","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[corroless-de-mexico-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Hidalgo","unidad-compradora","SUPERVISION DE LOS TRABAJOS DE CONSTRUCCIýN DE TERRACERIAS, OBRAS DE DRENAJE, PAVIMENTACIýN, OBRAS COMPLEMENTARIAS Y SEýALAMIENTO ENTRE LOS KMS. 0+000 AL KM. 16+240 DEL C.R. TEPEHUACAN DE GUERRERO - HUATEPANGO - SANTA ANA DE ALLENDE DEL TRAMO: SAN JUAN AHUEHUECO - HUATEPANGO Y TRABAJOS FALTANTES DE TEPEHUACAN DE GUERRERO - SAN JUAN AHUEHUECO, TRAMO: CHILIJAPA - CUATZAHUATL - SAN JUAN AHUEHUECO DEL KM. 7+500 AL KM. 22+160, EN EL ESTADO DE HIDALGO","[{id=compranet3-1620530467436}]","9025","SUPERVISION DE LOS TRABAJOS DE CONSTRUCCIýN DE TERRACERIAS, OBRAS DE DRENAJE, PAVIMENTACIýN, OBRAS COMPLEMENTARIAS Y SEýALAMIENTO ENTRE LOS KMS. 0+000 AL KM. 16+240 DEL C.R. TEPEHUACAN DE GUERRERO - HUATEPANGO - SANTA ANA DE ALLENDE DEL TRAMO: SAN JUAN AHUEHUECO - HUATEPANGO Y TRABAJOS FALTANTES DE TEPEHUACAN DE GUERRERO - SAN JUAN AHUEHUECO, TRAMO: CHILIJAPA - CUATZAHUATL - SAN JUAN AHUEHUECO DEL KM. 7+500 AL KM. 22+160, EN EL ESTADO DE HIDALGO","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","5-M-CF-A-205-Y-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-M-CF-A-205-Y-0-5-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=25&NumInv=0018&AnoInv=2005&TipInv=R}]","adquisiciýn de pintura para trafico","5-M-CF-A-205-Y-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009025-018-05","ocds-0ud2q6-00009025-018-05","1130715.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORROLESS DE MEXICO, S.A. DE C.V., id=corroless-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1130715.48","5-M-CF-A-205-Y-0-5"
"2021-05-09T03:21:07.000Z","2005-05-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-05-04T00:00:00.000Z","México","Centro SCT Hidalgo","active","complete","[CONSTRUCTORA GOJAMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009025-008-05&p_CveDep=00009&p_CveUni=025&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA GOJAMA, S.A. DE C.V., details={type=company}, id=constructora-gojama-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","00009025-008-05-00009025-008-05","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[constructora-gojama-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Hidalgo","unidad-compradora","arrendamiento de maquinaria y equipo complementario","[{id=compranet3-1620530467436}]","9025","arrendamiento de maquinaria y equipo complementario","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","00009025-008-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009025-008-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009025-008-05&p_CveDep=00009&p_CveUni=025&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","arrendamiento de maquinaria y equipo complementario","00009025-008-05","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009025-008-05","ocds-0ud2q6-00009025-008-05","384783.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA GOJAMA, S.A. DE C.V., id=constructora-gojama-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","384783.42","00009025-008-05"
"2021-05-09T03:21:07.000Z","2006-03-27T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Invitacion a 3","es","[{id=compranet3}]","2006-03-27T00:00:00.000Z","México","Centro SCT Hidalgo","active","complete","[PHF CONSTRUCCION Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=25&NumInv=0008&AnoInv=2006&TipInv=R]","[{roles=supplier, name=PHF CONSTRUCCION Y SERVICIOS, S.A. DE C.V., details={type=company}, id=phf-construccion-y-servicios-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","00009025-008-06-6-M-CE-A-501-Y-0-6","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[phf-construccion-y-servicios-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Hidalgo","unidad-compradora","LIBERACION DE DERECHO DE VIA DEL LIBRAMIENTO NORTE DE LA CD. DE MEXICO","[{id=compranet3-1620530467436}]","9025","LIBERACION DE DERECHO DE VIA DEL LIBRAMIENTO NORTE DE LA CD. DE MEXICO","limited","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","6-M-CE-A-501-Y-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-M-CE-A-501-Y-0-6-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=25&NumInv=0008&AnoInv=2006&TipInv=R}]","LIBERACION DE DERECHO DE VIA DEL LIBRAMIENTO NORTE DE LA CD. DE MEXICO","6-M-CE-A-501-Y-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009025-008-06","ocds-0ud2q6-00009025-008-06","1303982.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PHF CONSTRUCCION Y SERVICIOS, S.A. DE C.V., id=phf-construccion-y-servicios-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1303982.84","6-M-CE-A-501-Y-0-6"
"2021-05-09T03:21:07.000Z","2007-08-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-08-05T00:00:00.000Z","México","Centro SCT Hidalgo","active","complete","[CONSTRUCCIONES PROYECTOS Y SERVICIOS INTEGRALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-M-CF-A-202-W-0-7&p_CveDep=00009&p_CveUni=025&p_NumeroLc=018&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES PROYECTOS Y SERVICIOS INTEGRALES S.A. DE C.V., details={type=company}, id=construcciones-proyectos-y-servicios-integrales-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","00009025-018-07-7-M-CF-A-202-W-0-7","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[construcciones-proyectos-y-servicios-integrales-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Hidalgo","unidad-compradora","Camino: La Estancia - Pacula, modernizaciýn de terracerias, obras de drenaje, pavimentaciýn, seýalamiento vertical y horizaontal en el tramo: 9+500 al km. 13+500 y obras complementarias por ejecutar del km. 0+000 al km. 9+500 en tramos aislados.","[{id=compranet3-1620530467436}]","9025","Camino: La Estancia - Pacula, modernizaciýn de terracerias, obras de drenaje, pavimentaciýn, seýalamiento vertical y horizaontal en el tramo: 9+500 al km. 13+500 y obras complementarias por ejecutar del km. 0+000 al km. 9+500 en tramos aislados.","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","7-M-CF-A-202-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-M-CF-A-202-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-M-CF-A-202-W-0-7&p_CveDep=00009&p_CveUni=025&p_NumeroLc=018&p_AnioLc=2007&ConSin=1}]","Camino: La Estancia - Pacula, modernizaciýn de terracerias, obras de drenaje, pavimentaciýn, seýalamiento vertical y horizaontal en el tramo: 9+500 al km. 13+500 y obras complementarias por ejecutar del km. 0+000 al km. 9+500 en tramos aislados.","7-M-CF-A-202-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009025-018-07","ocds-0ud2q6-00009025-018-07","8920309.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES PROYECTOS Y SERVICIOS INTEGRALES S.A. DE C.V., id=construcciones-proyectos-y-servicios-integrales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8920309.1","7-M-CF-A-202-W-0-7"
"2021-05-09T03:21:07.000Z","2011-07-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-07-03T00:00:00.000Z","México","Centro SCT Hidalgo","active","complete","[GRUPO CONSTRUCTOR COPAN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8 -M-CB-A-221-W-0-8&p_CveDep=00009&p_CveUni=025&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR COPAN S.A. DE C.V., details={type=company}, id=grupo-constructor-copan-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","00009025-008-08-8 -M-CB-A-221-W-0-8","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-copan-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Hidalgo","unidad-compradora","Trabajos de seýalamiento horizontal en 67.08 kms., de corredor, en 395.47 kms., de red býsica y en 427.85 kms., de red secundaria, con una meta de 890.4 kms., en el estado de Hidalgo.","[{id=compranet3-1620530467436}]","9025","Trabajos de seýalamiento horizontal en 67.08 kms., de corredor, en 395.47 kms., de red býsica y en 427.85 kms., de red secundaria, con una meta de 890.4 kms., en el estado de Hidalgo.","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","8 -M-CB-A-221-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8 -M-CB-A-221-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8 -M-CB-A-221-W-0-8&p_CveDep=00009&p_CveUni=025&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","Trabajos de seýalamiento horizontal en 67.08 kms., de corredor, en 395.47 kms., de red býsica y en 427.85 kms., de red secundaria, con una meta de 890.4 kms., en el estado de Hidalgo.","8 -M-CB-A-221-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009025-008-08","ocds-0ud2q6-00009025-008-08","8798232.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR COPAN S.A. DE C.V., id=grupo-constructor-copan-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8798232.8","8 -M-CB-A-221-W-0-8"
"2021-05-09T03:21:07.000Z","2003-11-24T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Invitacion a 3","es","[{id=compranet3}]","2003-11-24T00:00:00.000Z","México","Centro SCT Hidalgo","active","complete","[GRUPO ESOREL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=25&NumInv=0019&AnoInv=2003&TipInv=R]","[{roles=supplier, name=GRUPO ESOREL, S.A. DE C.V., details={type=company}, id=grupo-esorel-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","00009025-019-03-3-M-CF-A-208-W-0-3","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[grupo-esorel-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Hidalgo","unidad-compradora","RECONSTRUCCION","[{id=compranet3-1620530467436}]","9025","RECONSTRUCCION","limited","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","3-M-CF-A-208-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-M-CF-A-208-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=25&NumInv=0019&AnoInv=2003&TipInv=R}]","RECONSTRUCCION","3-M-CF-A-208-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009025-019-03","ocds-0ud2q6-00009025-019-03","1156948.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ESOREL, S.A. DE C.V., id=grupo-esorel-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1156948.64","3-M-CF-A-208-W-0-3"
"2021-05-09T03:21:07.000Z","2009-09-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-09-07T00:00:00.000Z","México","Centro SCT Hidalgo","active","complete","[PIRAM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-M-CE-A-505-W-0-9&p_CveDep=00009&p_CveUni=025&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PIRAM S.A. DE C.V., details={type=company}, id=piram-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","00009025-008-09-9-M-CE-A-505-W-0-9","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[piram-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Hidalgo","unidad-compradora","Construcción del Entronque a desnivel denominado ""Tlanalapa"", mediante la ejecución de terracerías, obras de drenaje, pavimentación con carpeta de concreto asfáltico, obras complementarias, obra inducida y señalamiento; así como la construcción de un paso superior vehicular y retorno; obra ubicada en el km. 37+100 de la carretera Pachuca -Cd- Sahagún, tramo: entronque Venustiano Carranza - Cd. Sahagún, en el estado de Hidalgo","[{id=compranet3-1620530467436}]","9025","Construcción del Entronque a desnivel denominado ""Tlanalapa"", mediante la ejecución de terracerías, obras de drenaje, pavimentación con carpeta de concreto asfáltico, obras complementarias, obra inducida y señalamiento; así como la construcción de un paso superior vehicular y retorno; obra ubicada en el km. 37+100 de la carretera Pachuca -Cd- Sahagún, tramo: entronque Venustiano Carranza - Cd. Sahagún, en el estado de Hidalgo","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","9-M-CE-A-505-W-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-M-CE-A-505-W-0-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-M-CE-A-505-W-0-9&p_CveDep=00009&p_CveUni=025&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","Construcción del Entronque a desnivel denominado ""Tlanalapa"", mediante la ejecución de terracerías, obras de drenaje, pavimentación con carpeta de concreto asfáltico, obras complementarias, obra inducida y señalamiento; así como la construcción de un paso superior vehicular y retorno; obra ubicada en el km. 37+100 de la carretera Pachuca -Cd- Sahagún, tramo: entronque Venustiano Carranza - Cd. Sahagún, en el estado de Hidalgo","9-M-CE-A-505-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009025-008-09","ocds-0ud2q6-00009025-008-09","2.060994105E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PIRAM S.A. DE C.V., id=piram-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.060994105E7","9-M-CE-A-505-W-0-9"
"2021-05-09T03:21:07.000Z","2005-10-27T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-10-27T00:00:00.000Z","México","Centro SCT Hidalgo","active","complete","[INGENIERÍA VIAL DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=25&NumInv=0019&AnoInv=2005&TipInv=R]","[{roles=supplier, name=INGENIERÍA VIAL DEL CENTRO, S.A. DE C.V., details={type=company}, id=ingenieria-vial-del-centro-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","00009025-019-05-5-M-CF-A-206-Y-0-5","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[ingenieria-vial-del-centro-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Hidalgo","unidad-compradora","ESTUDIO Y PROYECTO DEL CAMINO TIPO ""C"" HUASCA - METEPEC, TRAMO: ALCHOLOYA - METEPEC DEL KM. 0+000 AL KM. 14+000, EN EL ESTADO DE HIDALGO","[{id=compranet3-1620530467436}]","9025","ESTUDIO Y PROYECTO DEL CAMINO TIPO ""C"" HUASCA - METEPEC, TRAMO: ALCHOLOYA - METEPEC DEL KM. 0+000 AL KM. 14+000, EN EL ESTADO DE HIDALGO","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","5-M-CF-A-206-Y-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-M-CF-A-206-Y-0-5-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=25&NumInv=0019&AnoInv=2005&TipInv=R}]","adquisiciýn de papel reflejante","5-M-CF-A-206-Y-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009025-019-05","ocds-0ud2q6-00009025-019-05","666487.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERÍA VIAL DEL CENTRO, S.A. DE C.V., id=ingenieria-vial-del-centro-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","666487.76","5-M-CF-A-206-Y-0-5"
