"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:18:06.000Z","2013-03-08T14:49:00.000Z","2013-04-09T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-25T00:00:00.000Z","México","Subdirección de Obras","SCT","complete","[TANYA CRISTINA CAMPOS LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236184]","[{address={countryName=México}, roles=supplier, name=TANYA CRISTINA CAMPOS LOPEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=tanya-cristina-campos-lopez}]","Nacional","MXN","Subdirección de Obras","IO-009000947-N33-2013-328550","[contractTermination]","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","[tanya-cristina-campos-lopez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Florentino Coalla Pulido","2013-03-25T10:00:00.000Z","florentino-coalla-pulido","contract","Subdirección de Obras","unidad-compradora","Camino: Tlalpujahuilla-E.C. (Tlalpujahua - El Oro)","[{id=compranet-1620524637144}]","009000947","false","Expirado","Camino: Tlalpujahuilla-E.C. (Tlalpujahua - El Oro)","limited","institution","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","328550","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-328550-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236184}]","Camino: Tlalpujahuilla-E.C. (Tlalpujahua - El Oro)","328550","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-09-01T00:00:00.000Z","354027","ocds-0ud2q6-IO-009000947-N33-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1535709.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TANYA CRISTINA CAMPOS LOPEZ, id=tanya-cristina-campos-lopez}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1535709.5","328550",,
"2019-01-24T01:17:24.000Z","2015-05-19T15:26:00.000Z","2015-06-16T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-17T00:00:00.000Z","México","Subdirección de Obras","SCT","complete","[CHICHIHUA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=578565]","[{identifier={legalName=CHICHIHUA CONSTRUCCIONES SA DE CV, scheme=RUPC, id=44033, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CHICHIHUA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=chichihua-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección de Obras","IO-009000947-N33-2015-770787","[contractTermination]","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","[chichihua-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Florentino Coalla Pulido","2015-06-02T12:30:00.000Z","florentino-coalla-pulido","contract","Subdirección de Obras","unidad-compradora","camino: Palos Marías-Salitre de Cópola","[{id=compranet-1620524637144}]","009000947","false","Expirado","camino: Palos Marías-Salitre de Cópola","limited","institution","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","770787","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-770787-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=578565}]","camino: Palos Marías-Salitre de Cópola","770787","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-09-14T00:00:00.000Z","817601","ocds-0ud2q6-IO-009000947-N33-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2578726.82","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CHICHIHUA CONSTRUCCIONES SA DE CV, id=chichihua-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2578726.82","770787",,
"2019-11-08T17:40:02.000Z","2011-09-20T11:35:00.000Z","2011-10-13T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-17T00:00:00.000Z","México","Subdirección de Obras","SCT","complete","[CONSTRUCTORA EUNICE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=42826]","[{identifier={legalName=CONSTRUCTORA EUNICE, scheme=RUPC, id=18639, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA EUNICE, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-eunice}]",,"MXN","Subdirección de Obras","IO-009000947-N34-2011-65554","[contractTermination]","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","[constructora-eunice]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Florentino Coalla Pulido","2011-10-05T10:00:00.000Z","florentino-coalla-pulido","contract","Subdirección de Obras","unidad-compradora","Construcción del Acceso al Hospital General Tipo ¿B¿","[{id=compranet-1620524637144}]","009000947","false","Terminado","Construcción del Acceso al Hospital General Tipo ¿B¿","limited","institution","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","65554","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-65554-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=42826}]","Construcción del Acceso al Hospital General Tipo ¿B¿","65554","true",,"Secretaría de Comunicaciones y Transportes","2011-11-30T00:00:00.000Z","72959","ocds-0ud2q6-IO-009000947-N34-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6420158.06",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA EUNICE, id=constructora-eunice}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6420158.06","65554",,
"2019-01-24T01:18:06.000Z","2013-03-08T15:15:00.000Z","2013-04-09T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-25T00:00:00.000Z","México","Subdirección de Obras","SCT","complete","[CONSTRUCTORA Y ARRENDADORA SILVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236189]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y ARRENDADORA SILVA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-y-arrendadora-silva-sa-de-cv}]","Nacional","MXN","Subdirección de Obras","IO-009000947-N34-2013-328555","[contractTermination]","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","[constructora-y-arrendadora-silva-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Florentino Coalla Pulido","2013-03-25T11:00:00.000Z","florentino-coalla-pulido","contract","Subdirección de Obras","unidad-compradora","Camino: Zirimicuaro-La ALaja-Emiliano Zapata,","[{id=compranet-1620524637144}]","009000947","false","Expirado","Camino: Zirimicuaro-La ALaja-Emiliano Zapata,","limited","institution","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","328555","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-328555-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236189}]","Camino: Zirimicuaro-La ALaja-Emiliano Zapata,","328555","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-08-25T00:00:00.000Z","354059","ocds-0ud2q6-IO-009000947-N34-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4329619.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA Y ARRENDADORA SILVA SA DE CV, id=constructora-y-arrendadora-silva-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4329619.55","328555",,
"2019-01-24T01:17:24.000Z","2015-05-19T15:29:00.000Z","2015-06-16T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-17T00:00:00.000Z","México","Subdirección de Obras","SCT","complete","[CONSTRUCCIONES COVIMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=578592]","[{identifier={legalName=CONSTRUCCIONES COVIMEX SA DE CV, scheme=RUPC, id=65089, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES COVIMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-covimex-sa-de-cv}]","Nacional","MXN","Subdirección de Obras","IO-009000947-N34-2015-770792","[contractTermination]","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","[construcciones-covimex-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Florentino Coalla Pulido","2015-06-02T13:15:00.000Z","florentino-coalla-pulido","contract","Subdirección de Obras","unidad-compradora","Villa Victoria-Potrerillos","[{id=compranet-1620524637144}]","009000947","false","Expirado","Villa Victoria-Potrerillos","limited","institution","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","770792","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-770792-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=578592}]","Villa Victoria-Potrerillos","770792","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-10-14T00:00:00.000Z","817663","ocds-0ud2q6-IO-009000947-N34-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5625176.37","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES COVIMEX SA DE CV, id=construcciones-covimex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5625176.37","770792",,
"2019-01-24T01:17:24.000Z","2015-08-06T12:52:00.000Z","2015-08-25T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-26T00:00:00.000Z","México","Subdirección de Obras","SCT","complete","[GALLO HERMANOS CONSTRUCTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=633591]","[{identifier={legalName=GALLO HERMANOS CONSTRUCTORES SA DE CV, scheme=RUPC, id=9994, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GALLO HERMANOS CONSTRUCTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gallo-hermanos-constructores-sa-de-cv}]","Nacional","MXN","Subdirección de Obras","IO-009000947-N62-2015-843089","[contractTermination]","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","[gallo-hermanos-constructores-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Florentino Coalla Pulido","2015-08-17T08:45:00.000Z","florentino-coalla-pulido","contract","Subdirección de Obras","unidad-compradora","camino: Santa Cruz-E.C.(Puerta de Coenembo-Tzirandangatzio),","[{id=compranet-1620524637144}]","009000947","false","Expirado","camino: Santa Cruz-E.C.(Puerta de Coenembo-Tzirandangatzio),","limited","institution","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","843089","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-843089-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=633591}]","camino: Santa Cruz-E.C.(Puerta de Coenembo-Tzirandangatzio),","843089","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-11-23T00:00:00.000Z","870695","ocds-0ud2q6-IO-009000947-N62-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5775036.61","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GALLO HERMANOS CONSTRUCTORES SA DE CV, id=gallo-hermanos-constructores-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5775036.61","843089",,
"2019-01-24T01:18:06.000Z","2013-03-08T15:08:00.000Z","2013-04-09T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-25T00:00:00.000Z","México","Subdirección de Obras","SCT","complete","[ASESORIA, SUPERVISION Y CONSTRUCCION CIVIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236194]","[{identifier={legalName=ASESORIA, SUPERVISION Y CONSTRUCCION CIVIL, S.A. DE C.V., scheme=RUPC, id=8455, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ASESORIA, SUPERVISION Y CONSTRUCCION CIVIL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=asesoria-supervision-y-construccion-civil-sa-de-cv}]","Nacional","MXN","Subdirección de Obras","IO-009000947-N35-2013-328562","[contractTermination]","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","[asesoria-supervision-y-construccion-civil-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Florentino Coalla Pulido","2013-03-25T12:00:00.000Z","florentino-coalla-pulido","contract","Subdirección de Obras","unidad-compradora","Camino: Los Charcos - Razo del Organo","[{id=compranet-1620524637144}]","009000947","false","Expirado","Camino: Los Charcos - Razo del Organo","limited","institution","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","328562","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-328562-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236194}]","Camino: Los Charcos - Razo del Organo","328562","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-08-22T00:00:00.000Z","354526","ocds-0ud2q6-IO-009000947-N35-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2521429.97","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ASESORIA, SUPERVISION Y CONSTRUCCION CIVIL, S.A. DE C.V., id=asesoria-supervision-y-construccion-civil-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2521429.97","328562",,
"2019-11-08T17:40:02.000Z","2012-05-24T20:20:00.000Z","2012-06-29T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-02T00:00:00.000Z","México","Subdirección de Obras","SCT","complete","[CHICHIHUA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785908]","[{identifier={legalName=CHICHIHUA CONSTRUCCIONES SA DE CV, scheme=RUPC, id=44033, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CHICHIHUA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=chichihua-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección de Obras","IO-009000947-N63-2012-172759","[contractTermination]","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","[chichihua-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Florentino Coalla Pulido","2012-06-11T12:00:00.000Z","florentino-coalla-pulido","contract","Subdirección de Obras","unidad-compradora","Libramiento Villa Victoria-Chinicuila","[{id=compranet-1620524637144}]","009000947","false","Expirado","Libramiento Villa Victoria-Chinicuila","limited","institution","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","172759","MX-CPA","MXN","[{datePublished=2012-06-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-172759-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785908}]","Libramiento Villa Victoria-Chinicuila","172759","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-11-29T00:00:00.000Z","186734","ocds-0ud2q6-IO-009000947-N63-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5773484.49","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CHICHIHUA CONSTRUCCIONES SA DE CV, id=chichihua-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5773484.49","172759","2012-06-25T00:00:00.000Z","active"
"2019-01-24T01:18:06.000Z","2013-03-08T15:25:00.000Z","2013-04-09T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-25T00:00:00.000Z","México","Subdirección de Obras","SCT","complete","[JOSE LUIS ABAD BAUTISTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236196]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS ABAD BAUTISTA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-luis-abad-bautista}]","Nacional","MXN","Subdirección de Obras","IO-009000947-N36-2013-329080","[contractTermination]","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","[jose-luis-abad-bautista]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Florentino Coalla Pulido","2013-03-25T13:00:00.000Z","florentino-coalla-pulido","contract","Subdirección de Obras","unidad-compradora","Camino: San Antonio Villalongin-El Devanador","[{id=compranet-1620524637144}]","009000947","false","Expirado","Camino: San Antonio Villalongin-El Devanador","limited","institution","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","329080","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-329080-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236196}]","Camino: San Antonio Villalongin-El Devanador","329080","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-09-02T00:00:00.000Z","354558","ocds-0ud2q6-IO-009000947-N36-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3408157.09","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JOSE LUIS ABAD BAUTISTA, id=jose-luis-abad-bautista}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3408157.09","329080",,
"2019-01-24T01:17:24.000Z","2015-08-06T12:52:00.000Z","2015-08-25T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-26T00:00:00.000Z","México","Subdirección de Obras","SCT","complete","[ARRENDADORA DE MAQUINARIA E INFRAESTRUCTURAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=633600]","[{address={countryName=México}, roles=supplier, name=ARRENDADORA DE MAQUINARIA E INFRAESTRUCTURAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=arrendadora-de-maquinaria-e-infraestructuras-sa-de-cv}]","Nacional","MXN","Subdirección de Obras","IO-009000947-N63-2015-843217","[contractTermination]","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","[arrendadora-de-maquinaria-e-infraestructuras-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Florentino Coalla Pulido","2015-08-17T09:30:00.000Z","florentino-coalla-pulido","contract","Subdirección de Obras","unidad-compradora","camino: Maravillas-El Colesio,","[{id=compranet-1620524637144}]","009000947","false","Expirado","camino: Maravillas-El Colesio,","limited","institution","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","843217","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-843217-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=633600}]","camino: Maravillas-El Colesio,","843217","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-11-23T00:00:00.000Z","870742","ocds-0ud2q6-IO-009000947-N63-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4215505.82","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ARRENDADORA DE MAQUINARIA E INFRAESTRUCTURAS SA DE CV, id=arrendadora-de-maquinaria-e-infraestructuras-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4215505.82","843217",,
"2019-01-24T01:18:06.000Z","2013-03-08T15:34:00.000Z","2013-04-09T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-25T00:00:00.000Z","México","Subdirección de Obras","SCT","complete","[CONSTRUCTORA Y ARRENDADORA CARLOM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236198]","[{identifier={legalName=CONSTRUCTORA Y ARRENDADORA CARLOM SA DE CV, scheme=RUPC, id=17774, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y ARRENDADORA CARLOM SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-y-arrendadora-carlom-sa-de-cv}]","Nacional","MXN","Subdirección de Obras","IO-009000947-N37-2013-329120","[contractTermination]","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","[constructora-y-arrendadora-carlom-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Florentino Coalla Pulido","2013-03-25T14:00:00.000Z","florentino-coalla-pulido","contract","Subdirección de Obras","unidad-compradora","Camino: Paso de la Virgen - El Olivo","[{id=compranet-1620524637144}]","009000947","false","Expirado","Camino: Paso de la Virgen - El Olivo","limited","institution","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","329120","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-329120-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236198}]","Camino: Paso de la Virgen - El Olivo","329120","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-09-21T00:00:00.000Z","354791","ocds-0ud2q6-IO-009000947-N37-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4344385.63","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA Y ARRENDADORA CARLOM SA DE CV, id=constructora-y-arrendadora-carlom-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4344385.63","329120",,
