"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:24.000Z","2015-01-21T10:31:00.000Z","Instituto de Educación de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-23T00:00:00.000Z","México","Instituto de Educación de Aguascalientes","AGS","complete","[PAPELERIA CONSUMIBLES Y ACCESORIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=PAPELERIA CONSUMIBLES Y ACCESORIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=papeleria-consumibles-y-accesorios-sa-de-cv}]",,"MXN","Instituto de Educación de Aguascalientes","AA-901024985-N1-2015-678555","[contractTermination]","instituto-de-educacion-de-aguascalientes-instituto-de-educacion-de-aguascalientes","[papeleria-consumibles-y-accesorios-sa-de-cv]","goods","instituto-de-educacion-de-aguascalientes","[{name=MX, id=mx, classification=country}]","ANTONIO RUBÉN CIENFUEGOS BENAVIDES","2015-01-23T09:00:00.000Z","antonio-ruben-cienfuegos-benavides","contract","Instituto de Educación de Aguascalientes","unidad-compradora","IEA. 3109 ADQUISICIÓN DE PAPELERIA PARA PROG. INCLUSION Y EQUIDAD EDUCATIVA","[{id=compranet-1620524637144}]","901024985","false","Expirado","IEA. 3109 ADQUISICIÓN DE PAPELERIA PARA PROG. INCLUSION Y EQUIDAD EDUCATIVA","direct","institution","instituto-de-educacion-de-aguascalientes-instituto-de-educacion-de-aguascalientes","Instituto de Educación de Aguascalientes","instituto-de-educacion-de-aguascalientes-instituto-de-educacion-de-aguascalientes","678555","MX-CPA","MXN","[]","Aguascalientes","IEA. 3109 ADQUISICIÓN DE PAPELERIA PARA PROG. INCLUSION Y EQUIDAD EDUCATIVA","678555","true",,"Instituto de Educación de Aguascalientes","2015-02-16T00:00:00.000Z","748856","ocds-0ud2q6-AA-901024985-N1-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","160134.54",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=PAPELERIA CONSUMIBLES Y ACCESORIOS SA DE CV, id=papeleria-consumibles-y-accesorios-sa-de-cv}]","instituto-de-educacion-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","160134.54","678555","2015-01-23T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-06-29T15:07:00.000Z","Instituto de Educación de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-02T00:00:00.000Z","México","Instituto de Educación de Aguascalientes","AGS","complete","[ELIA HERNANDEZ PEREZ]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=ELIA HERNANDEZ PEREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=elia-hernandez-perez}]",,"MXN","Instituto de Educación de Aguascalientes","AA-901024985-N5-2012-138450","[contractTermination]","instituto-de-educacion-de-aguascalientes-instituto-de-educacion-de-aguascalientes","[elia-hernandez-perez]","goods","instituto-de-educacion-de-aguascalientes","[{name=MX, id=mx, classification=country}]","ANTONIO RUBÉN CIENFUEGOS BENAVIDES","2012-07-02T08:00:00.000Z","antonio-ruben-cienfuegos-benavides","contract","Instituto de Educación de Aguascalientes","unidad-compradora","SERVICIO DE IMPRESION","[{id=compranet-1620524637144}]","901024985","false","Expirado","SERVICIO DE IMPRESION","direct","institution","instituto-de-educacion-de-aguascalientes-instituto-de-educacion-de-aguascalientes","Instituto de Educación de Aguascalientes","instituto-de-educacion-de-aguascalientes-instituto-de-educacion-de-aguascalientes","138450","MX-CPA","MXN","[]","Aguascalientes","IEA.IMPRESION LIBRO DE TELESECUNDARIAS","138450","true",,"Instituto de Educación de Aguascalientes","2012-08-31T00:00:00.000Z","209367","ocds-0ud2q6-AA-901024985-N5-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","153038.8",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=ELIA HERNANDEZ PEREZ, id=elia-hernandez-perez}]","instituto-de-educacion-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","153038.8","138450",
"2019-01-24T01:17:24.000Z","2015-10-12T12:32:00.000Z","Instituto de Educación de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-13T00:00:00.000Z","México","Instituto de Educación de Aguascalientes","AGS","complete","[MA DE LA LUZ TISCAREÑO ELIAS]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=MA DE LA LUZ TISCAREÑO ELIAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=ma-de-la-luz-tiscareno-elias}]",,"MXN","Instituto de Educación de Aguascalientes","AA-901024985-N25-2015-903017","[contractTermination]","instituto-de-educacion-de-aguascalientes-instituto-de-educacion-de-aguascalientes","[ma-de-la-luz-tiscareno-elias]","goods","instituto-de-educacion-de-aguascalientes","[{name=MX, id=mx, classification=country}]","ANTONIO RUBÉN CIENFUEGOS BENAVIDES","2015-10-13T13:30:00.000Z","antonio-ruben-cienfuegos-benavides","contract","Instituto de Educación de Aguascalientes","unidad-compradora","IEA. 7395 ADQUISICIÓN DE MATERIAL DIDÁCTICO PARA USAER Y USAP.","[{id=compranet-1620524637144}]","901024985","false","Expirado","IEA. 7395 ADQUISICIÓN DE MATERIAL DIDÁCTICO PARA USAER Y USAP.","direct","institution","instituto-de-educacion-de-aguascalientes-instituto-de-educacion-de-aguascalientes","Instituto de Educación de Aguascalientes","instituto-de-educacion-de-aguascalientes-instituto-de-educacion-de-aguascalientes","903017","MX-CPA","MXN","[]","Aguascalientes","IEA. 7395 ADQUISICIÓN DE MATERIAL DIDÁCTICO PARA USAER Y USAP.","903017","true",,"Instituto de Educación de Aguascalientes","2015-10-27T00:00:00.000Z","921630","ocds-0ud2q6-AA-901024985-N25-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","152187.16",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=MA DE LA LUZ TISCAREÑO ELIAS, id=ma-de-la-luz-tiscareno-elias}]","instituto-de-educacion-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","152187.16","903017","2015-10-13T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-02-26T15:43:00.000Z","Instituto de Educación de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-28T00:00:00.000Z","México","Instituto de Educación de Aguascalientes","AGS","complete","[DINAMICA COMPUTACIONAL DE AGUASCALIENTES]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=DINAMICA COMPUTACIONAL DE AGUASCALIENTES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=dinamica-computacional-de-aguascalientes}]",,"MXN","Instituto de Educación de Aguascalientes","AA-901024985-N1-2013-298252","[contractTermination]","instituto-de-educacion-de-aguascalientes-instituto-de-educacion-de-aguascalientes","[dinamica-computacional-de-aguascalientes]","goods","instituto-de-educacion-de-aguascalientes","[{name=MX, id=mx, classification=country}]","ANTONIO RUBÉN CIENFUEGOS BENAVIDES","2013-02-28T12:00:00.000Z","antonio-ruben-cienfuegos-benavides","contract","Instituto de Educación de Aguascalientes","unidad-compradora","ADQUISICION DE COMPUTADORAS PARA EL ICTEA, PLANTEL PILAR BLANCO","[{id=compranet-1620524637144}]","901024985","false","Expirado","ADQUISICION DE COMPUTADORAS PARA EL ICTEA, PLANTEL PILAR BLANCO","direct","institution","instituto-de-educacion-de-aguascalientes-instituto-de-educacion-de-aguascalientes","Instituto de Educación de Aguascalientes","instituto-de-educacion-de-aguascalientes-instituto-de-educacion-de-aguascalientes","298252","MX-CPA","MXN","[]","Aguascalientes","IEA. 85. ADQUISICION DE COMPUTADORAS PARA ICTEA","298252","true",,"Instituto de Educación de Aguascalientes","2013-04-15T00:00:00.000Z","351190","ocds-0ud2q6-AA-901024985-N1-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","145493.12",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=DINAMICA COMPUTACIONAL DE AGUASCALIENTES, id=dinamica-computacional-de-aguascalientes}]","instituto-de-educacion-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","145493.12","298252",
"2019-11-08T17:40:02.000Z","2012-11-23T12:46:00.000Z","Instituto de Educación de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-27T00:00:00.000Z","México","Instituto de Educación de Aguascalientes","AGS","complete","[CASA DE MUSICA SANTA CECILIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=CASA DE MUSICA SANTA CECILIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=casa-de-musica-santa-cecilia-sa-de-cv}]",,"MXN","Instituto de Educación de Aguascalientes","AA-901024985-N16-2012-260999","[contractTermination]","instituto-de-educacion-de-aguascalientes-instituto-de-educacion-de-aguascalientes","[casa-de-musica-santa-cecilia-sa-de-cv]","goods","instituto-de-educacion-de-aguascalientes","[{name=MX, id=mx, classification=country}]","ANTONIO RUBÉN CIENFUEGOS BENAVIDES","2012-11-27T11:00:00.000Z","antonio-ruben-cienfuegos-benavides","contract","Instituto de Educación de Aguascalientes","unidad-compradora","2712 ADQUISICION DE EQUIPOS DE SONIDO","[{id=compranet-1620524637144}]","901024985","false","Expirado","2712 ADQUISICION DE EQUIPOS DE SONIDO","direct","institution","instituto-de-educacion-de-aguascalientes-instituto-de-educacion-de-aguascalientes","Instituto de Educación de Aguascalientes","instituto-de-educacion-de-aguascalientes-instituto-de-educacion-de-aguascalientes","260999","MX-CPA","MXN","[]","Aguascalientes","2712 ADQUISICION DE EQUIPOS DE SONIDO","260999","true",,"Instituto de Educación de Aguascalientes","2012-12-31T00:00:00.000Z","309898","ocds-0ud2q6-AA-901024985-N16-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","142176.75",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=CASA DE MUSICA SANTA CECILIA SA DE CV, id=casa-de-musica-santa-cecilia-sa-de-cv}]","instituto-de-educacion-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","142176.75","260999",
"2019-11-08T17:40:02.000Z","2011-12-12T14:47:00.000Z","Instituto de Educación de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-14T00:00:00.000Z","México","Instituto de Educación de Aguascalientes","AGS","complete","[OFINOVA DE AGUASCALIENTES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70454]","[{address={countryName=México}, roles=supplier, name=OFINOVA DE AGUASCALIENTES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ofinova-de-aguascalientes-sa-de-cv}]","Nacional","MXN","Instituto de Educación de Aguascalientes","AA-901024985-N1-2011-84472","[contractTermination]","instituto-de-educacion-de-aguascalientes-instituto-de-educacion-de-aguascalientes","[ofinova-de-aguascalientes-sa-de-cv]","goods","instituto-de-educacion-de-aguascalientes","[{name=MX, id=mx, classification=country}]","ANTONIO RUBÉN CIENFUEGOS BENAVIDES","2011-12-14T12:00:00.000Z","antonio-ruben-cienfuegos-benavides","contract","Instituto de Educación de Aguascalientes","unidad-compradora","COMPRA VENTA DE SILLONES","[{id=compranet-1620524637144}]","901024985","false","Expirado","COMPRA VENTA DE SILLONES","direct","institution","instituto-de-educacion-de-aguascalientes-instituto-de-educacion-de-aguascalientes","Instituto de Educación de Aguascalientes","instituto-de-educacion-de-aguascalientes-instituto-de-educacion-de-aguascalientes","84472","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-84472-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70454}]","Aguascalientes","IEA-2188-11-MOBILIARIO","84472","true","Electrónica","Instituto de Educación de Aguascalientes","2012-02-27T00:00:00.000Z","117349","ocds-0ud2q6-AA-901024985-N1-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","140074.56","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=OFINOVA DE AGUASCALIENTES SA DE CV, id=ofinova-de-aguascalientes-sa-de-cv}]","instituto-de-educacion-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","140074.56","84472",
"2019-01-24T01:17:24.000Z","2015-10-12T11:21:00.000Z","Instituto de Educación de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-16T00:00:00.000Z","México","Instituto de Educación de Aguascalientes","AGS","complete","[COMPUPROVEEDORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=COMPUPROVEEDORES SA DE CV, scheme=RUPC, id=7454, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPUPROVEEDORES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compuproveedores-sa-de-cv}]",,"MXN","Instituto de Educación de Aguascalientes","AA-901024985-N24-2015-905865","[contractTermination]","instituto-de-educacion-de-aguascalientes-instituto-de-educacion-de-aguascalientes","[compuproveedores-sa-de-cv]","goods","instituto-de-educacion-de-aguascalientes","[{name=MX, id=mx, classification=country}]","ANTONIO RUBÉN CIENFUEGOS BENAVIDES","2015-10-16T14:00:00.000Z","antonio-ruben-cienfuegos-benavides","contract","Instituto de Educación de Aguascalientes","unidad-compradora","IEA. 7500 ADQUISICIÓN DE TABLETS PARA NIÑOS AUTISTAS DE PROGRAMAS USAER Y USAP","[{id=compranet-1620524637144}]","901024985","false","Expirado","IEA. 7500 ADQUISICIÓN DE TABLETS PARA NIÑOS AUTISTAS DE PROGRAMAS USAER Y USAP","direct","institution","instituto-de-educacion-de-aguascalientes-instituto-de-educacion-de-aguascalientes","Instituto de Educación de Aguascalientes","instituto-de-educacion-de-aguascalientes-instituto-de-educacion-de-aguascalientes","905865","MX-CPA","MXN","[]","Aguascalientes","IEA. 7500 ADQUISICIÓN DE TABLETS PARA NIÑOS AUTISTAS DE PROGRAMAS USAER Y USAP.","905865","true",,"Instituto de Educación de Aguascalientes","2015-10-28T00:00:00.000Z","921578","ocds-0ud2q6-AA-901024985-N24-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","136800",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=COMPUPROVEEDORES SA DE CV, id=compuproveedores-sa-de-cv}]","instituto-de-educacion-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","136800","905865","2015-10-16T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-05-08T13:52:00.000Z","Instituto de Educación de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-14T00:00:00.000Z","México","Instituto de Educación de Aguascalientes","AGS","complete","[JOSE CARLOS ESPARZA MUÑOZ]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=JOSE CARLOS ESPARZA MUÑOZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-carlos-esparza-munoz}]",,"MXN","Instituto de Educación de Aguascalientes","AA-901024985-N6-2015-740344","[contractTermination]","instituto-de-educacion-de-aguascalientes-instituto-de-educacion-de-aguascalientes","[jose-carlos-esparza-munoz]","goods","instituto-de-educacion-de-aguascalientes","[{name=MX, id=mx, classification=country}]","ANTONIO RUBÉN CIENFUEGOS BENAVIDES","2015-05-14T09:00:00.000Z","antonio-ruben-cienfuegos-benavides","contract","Instituto de Educación de Aguascalientes","unidad-compradora","IEA. ADQUISICIÓN DE EQUIPO DE COMPUTO PARA LA E.N.S.F.A.","[{id=compranet-1620524637144}]","901024985","false","Expirado","IEA. ADQUISICIÓN DE EQUIPO DE COMPUTO PARA LA E.N.S.F.A.","direct","institution","instituto-de-educacion-de-aguascalientes-instituto-de-educacion-de-aguascalientes","Instituto de Educación de Aguascalientes","instituto-de-educacion-de-aguascalientes-instituto-de-educacion-de-aguascalientes","740344","MX-CPA","MXN","[]","Aguascalientes","IEA. ADQUISICIÓN DE EQUIPO DE COMPUTO PARA LA E.N.S.F.A.","740344","true",,"Instituto de Educación de Aguascalientes","2015-06-01T00:00:00.000Z","812592","ocds-0ud2q6-AA-901024985-N6-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","128189.62",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=JOSE CARLOS ESPARZA MUÑOZ, id=jose-carlos-esparza-munoz}]","instituto-de-educacion-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","128189.62","740344","2015-05-14T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-08-25T07:20:00.000Z","Instituto de Educación de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-25T00:00:00.000Z","México","Instituto de Educación de Aguascalientes","AGS","complete","[EDUARDO LOPEZ BACA]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=EDUARDO LOPEZ BACA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=eduardo-lopez-baca}]",,"MXN","Instituto de Educación de Aguascalientes","AA-901024985-N3-2014-585695","[contractTermination]","instituto-de-educacion-de-aguascalientes-instituto-de-educacion-de-aguascalientes","[eduardo-lopez-baca]","goods","instituto-de-educacion-de-aguascalientes","[{name=MX, id=mx, classification=country}]","ANTONIO RUBÉN CIENFUEGOS BENAVIDES","2014-08-25T14:00:00.000Z","antonio-ruben-cienfuegos-benavides","contract","Instituto de Educación de Aguascalientes","unidad-compradora","IEA. 623. ADQUISICION DE EQUIPO PARA TALLER DE ENFERMERIA DEL CECATI 172","[{id=compranet-1620524637144}]","901024985","false","Expirado","IEA. 623. ADQUISICION DE EQUIPO PARA TALLER DE ENFERMERIA DEL CECATI 172","direct","institution","instituto-de-educacion-de-aguascalientes-instituto-de-educacion-de-aguascalientes","Instituto de Educación de Aguascalientes","instituto-de-educacion-de-aguascalientes-instituto-de-educacion-de-aguascalientes","585695","MX-CPA","MXN","[]","Aguascalientes","IEA. 623. ADQUISICION DE EQUIPO PARA TALLER DE ENFERMERIA DEL CECATI 172","585695","true",,"Instituto de Educación de Aguascalientes","2014-10-24T00:00:00.000Z","657816","ocds-0ud2q6-AA-901024985-N3-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","126254.2",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=EDUARDO LOPEZ BACA, id=eduardo-lopez-baca}]","instituto-de-educacion-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","126254.2","585695","2014-08-25T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-08-16T13:53:00.000Z","Instituto de Educación de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-17T00:00:00.000Z","México","Instituto de Educación de Aguascalientes","AGS","complete","[PRODUCTOS METALICOS MYGSA SA]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS METALICOS MYGSA SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=productos-metalicos-mygsa-sa}]",,"MXN","Instituto de Educación de Aguascalientes","AA-901024985-N7-2012-240431","[contractTermination]","instituto-de-educacion-de-aguascalientes-instituto-de-educacion-de-aguascalientes","[productos-metalicos-mygsa-sa]","goods","instituto-de-educacion-de-aguascalientes","[{name=MX, id=mx, classification=country}]","ANTONIO RUBÉN CIENFUEGOS BENAVIDES","2012-08-17T09:00:00.000Z","antonio-ruben-cienfuegos-benavides","contract","Instituto de Educación de Aguascalientes","unidad-compradora","ADQUISICION DE MOBILIARIO PARA ESC DE TIEMPO COMPLETO","[{id=compranet-1620524637144}]","901024985","false","Expirado","ADQUISICION DE MOBILIARIO PARA ESC DE TIEMPO COMPLETO","direct","institution","instituto-de-educacion-de-aguascalientes-instituto-de-educacion-de-aguascalientes","Instituto de Educación de Aguascalientes","instituto-de-educacion-de-aguascalientes-instituto-de-educacion-de-aguascalientes","240431","MX-CPA","MXN","[]","Aguascalientes","IEA. MOBILIARIO P/PRIMARIAS DE ESC. DE TIEMPO COMPLETO","240431","true",,"Instituto de Educación de Aguascalientes","2012-12-31T00:00:00.000Z","244474","ocds-0ud2q6-AA-901024985-N7-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","117200",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=PRODUCTOS METALICOS MYGSA SA, id=productos-metalicos-mygsa-sa}]","instituto-de-educacion-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","117200","240431",
"2019-01-24T01:17:24.000Z",,"Instituto de Educación de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-09T00:00:00.000Z","México","Instituto de Educación de Aguascalientes","AGS","complete","[HABILIDADES Y DESTREZAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=HABILIDADES Y DESTREZAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=habilidades-y-destrezas-sa-de-cv}]",,"MXN","Instituto de Educación de Aguascalientes","SA-901024985-N19-2015-899858","[contractTermination]","instituto-de-educacion-de-aguascalientes-instituto-de-educacion-de-aguascalientes","[habilidades-y-destrezas-sa-de-cv]","goods","instituto-de-educacion-de-aguascalientes","[{name=MX, id=mx, classification=country}]","ANTONIO RUBÉN CIENFUEGOS BENAVIDES",,"antonio-ruben-cienfuegos-benavides","contract","Instituto de Educación de Aguascalientes","unidad-compradora","IEA.7308 ADQUISICION DE MATERIAL DE HABILIDADES Y DESTREZAS PARA ESC MULTIGRADO","[{id=compranet-1620524637144}]","901024985","false","Expirado","IEA.7308 ADQUISICION DE MATERIAL DE HABILIDADES Y DESTREZAS PARA ESC MULTIGRADO","direct","institution","instituto-de-educacion-de-aguascalientes-instituto-de-educacion-de-aguascalientes","Instituto de Educación de Aguascalientes","instituto-de-educacion-de-aguascalientes-instituto-de-educacion-de-aguascalientes","899858","MX-CPA","MXN","[]","Aguascalientes","IEA.7308 ADQUISICION DE MATERIAL DE HABILIDADES Y DESTREZAS PARA ESC MULTIGRADO","899858","true",,"Instituto de Educación de Aguascalientes","2015-11-20T00:00:00.000Z","920393","ocds-0ud2q6-SA-901024985-N19-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","113343.11",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=HABILIDADES Y DESTREZAS SA DE CV, id=habilidades-y-destrezas-sa-de-cv}]","instituto-de-educacion-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","113343.11","899858","2015-10-09T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-07-24T14:45:00.000Z","Instituto de Educación de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-14T00:00:00.000Z","México","Instituto de Educación de Aguascalientes","AGS","complete","[JORGE ERNESTO LANDERO AVILA]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=JORGE ERNESTO LANDERO AVILA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-ernesto-landero-avila}]",,"MXN","Instituto de Educación de Aguascalientes","AA-901024985-N7-2013-366998","[contractTermination]","instituto-de-educacion-de-aguascalientes-instituto-de-educacion-de-aguascalientes","[jorge-ernesto-landero-avila]","goods","instituto-de-educacion-de-aguascalientes","[{name=MX, id=mx, classification=country}]","ANTONIO RUBÉN CIENFUEGOS BENAVIDES","2013-08-09T09:00:00.000Z","antonio-ruben-cienfuegos-benavides","contract","Instituto de Educación de Aguascalientes","unidad-compradora","IEA. 409. ADQUISICIÓN DE MOBILIARIO PARA CONALEP Y CECYTEA","[{id=compranet-1620524637144}]","901024985","false","Expirado","IEA. 409. ADQUISICIÓN DE MOBILIARIO PARA CONALEP Y CECYTEA","direct","institution","instituto-de-educacion-de-aguascalientes-instituto-de-educacion-de-aguascalientes","Instituto de Educación de Aguascalientes","instituto-de-educacion-de-aguascalientes-instituto-de-educacion-de-aguascalientes","366998","MX-CPA","MXN","[]","Aguascalientes","IEA. 409. ADQUISICIÓN DE MOBILIARIO PARA CONALEP Y CECYTEA","366998","true",,"Instituto de Educación de Aguascalientes","2013-12-31T00:00:00.000Z","427362","ocds-0ud2q6-AA-901024985-N7-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","111300",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=JORGE ERNESTO LANDERO AVILA, id=jorge-ernesto-landero-avila}]","instituto-de-educacion-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","111300","366998",
