"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2016-07-14T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-07-07T00:00:00.000Z","México","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Ingeniería Aplicada Ictino S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAOP-050-2016]","[{roles=supplier, name=Ingeniería Aplicada Ictino S.A. de C.V., details={type=company}, id=ingenieria-aplicada-ictino-sa-de-cv}]","MXN","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","DAOP-050-2016-DAOP-050-2016","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[ingenieria-aplicada-ictino-sa-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestación del servicio de mantenimiento a bienes inmuebles mobiliario y equipo de oficina planta de emergencia y cámaras de vigilancia","[{id=pot-1620519810584}]","Prestación del servicio de mantenimiento a bienes inmuebles mobiliario y equipo de oficina planta de emergencia y cámaras de vigilancia","open","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DAOP-050-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAOP-050-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAOP-050-2016}]","Prestación del servicio de mantenimiento a bienes inmuebles mobiliario y equipo de oficina planta de emergencia y cámaras de vigilancia","DAOP-050-2016","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2016-12-31T00:00:00.000Z","DAOP-050-2016","ocds-0ud2q6-DAOP-050-2016","4000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ingeniería Aplicada Ictino S.A. de C.V., id=ingenieria-aplicada-ictino-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4000000","DAOP-050-2016",
"2021-05-09T00:24:27.000Z","2017-05-02T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-04-19T00:00:00.000Z","México","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Etepsa S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAOP-024-2017]","[{roles=supplier, name=Etepsa S.A. de C.V., details={type=company}, id=etepsa-sa-de-cv}]","MXN","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","DAOP-024-2017-DAOP-024-2017","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[etepsa-sa-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento a bienes inmuebles mobiliario y equipo de oficina planta de emergencia y cámaras de vigilancia","[{id=pot-1620519810584}]","Servicio de mantenimiento a bienes inmuebles mobiliario y equipo de oficina planta de emergencia y cámaras de vigilancia","open","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DAOP-024-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAOP-024-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAOP-024-2017}]","Servicio de mantenimiento a bienes inmuebles mobiliario y equipo de oficina planta de emergencia y cámaras de vigilancia","DAOP-024-2017","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2017-12-31T00:00:00.000Z","DAOP-024-2017","ocds-0ud2q6-DAOP-024-2017","4000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Etepsa S.A. de C.V., id=etepsa-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4000000","DAOP-024-2017",
"2021-05-09T00:24:27.000Z","2017-11-23T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-11-09T00:00:00.000Z","México","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Casa de Moneda de México]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAOP-106-2017]","[{roles=supplier, name=Casa de Moneda de México, details={type=company}, id=casa-de-moneda-de-mexico}]","MXN","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","DAOP-106-2017-DAOP-106-2017","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[casa-de-moneda-de-mexico]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de monedas centenarioa 50.00 oro y monedas libertad 1 onza oro","[{id=pot-1620519810584}]","Adquisición de monedas centenarioa 50.00 oro y monedas libertad 1 onza oro","direct","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DAOP-106-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAOP-106-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAOP-106-2017}]","Adquisición de monedas centenarioa 50.00 oro y monedas libertad 1 onza oro","DAOP-106-2017","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2017-11-13T00:00:00.000Z","DAOP-106-2017","ocds-0ud2q6-DAOP-106-2017","3971807","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Casa de Moneda de México, id=casa-de-moneda-de-mexico}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3971807","DAOP-106-2017",
"2021-05-09T00:24:27.000Z","2017-08-21T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-08-08T00:00:00.000Z","México","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Productora Comunal de Muebles de Ixtlan Oaxaca S.P.R. de R.L.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAOP-070-2017]","[{roles=supplier, name=Productora Comunal de Muebles de Ixtlan Oaxaca S.P.R. de R.L., details={type=company}, id=productora-comunal-de-muebles-de-ixtlan-oaxaca-spr-s-de-rl}]","MXN","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","DAOP-070-2017-DAOP-070-2017","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[productora-comunal-de-muebles-de-ixtlan-oaxaca-spr-s-de-rl]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de muebles de madera para los beneficiarios de las Casas y Comedores del Niño Indígena partidas: 1 Campeche 11 Oaxaca 14 Quintana Roo 18 Tabasco y 20 Yucatán","[{id=pot-1620519810584}]","Adquisición de muebles de madera para los beneficiarios de las Casas y Comedores del Niño Indígena partidas: 1 Campeche 11 Oaxaca 14 Quintana Roo 18 Tabasco y 20 Yucatán","direct","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DAOP-070-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAOP-070-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAOP-070-2017}]","Adquisición de muebles de madera para los beneficiarios de las Casas y Comedores del Niño Indígena partidas: 1 Campeche 11 Oaxaca 14 Quintana Roo 18 Tabasco y 20 Yucatán","DAOP-070-2017","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2017-12-31T00:00:00.000Z","DAOP-070-2017","ocds-0ud2q6-DAOP-070-2017","3934350.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Productora Comunal de Muebles de Ixtlan Oaxaca S.P.R. de R.L., id=productora-comunal-de-muebles-de-ixtlan-oaxaca-spr-s-de-rl}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3934350.93","DAOP-070-2017",
"2021-05-09T00:24:27.000Z","2011-08-19T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-19T00:00:00.000Z","México","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO A TRAVES DE SU UNIDAD ADMINISTRATIVA DESCONCENTRADA SUPERISSSTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OG-036-11]","[{roles=supplier, name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO A TRAVES DE SU UNIDAD ADMINISTRATIVA DESCONCENTRADA SUPERISSSTE, details={type=company}, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-a-traves-de-su-unidad-administrativa-desconcentrada-superissste}]","MXN","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","OG-036-11-OG-036-11","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-a-traves-de-su-unidad-administrativa-desconcentrada-superissste]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO DE COMPUTO (SERVIDORES)","[{id=pot-1620519810584}]","ADQUISICION DE EQUIPO DE COMPUTO (SERVIDORES)","direct","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","OG-036-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OG-036-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OG-036-11}]","ADQUISICION DE EQUIPO DE COMPUTO (SERVIDORES)","OG-036-11","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2011-09-28T00:00:00.000Z","OG-036-11","ocds-0ud2q6-OG-036-11","3860111.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO A TRAVES DE SU UNIDAD ADMINISTRATIVA DESCONCENTRADA SUPERISSSTE, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-a-traves-de-su-unidad-administrativa-desconcentrada-superissste}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3860111.7","OG-036-11",
"2021-05-09T00:24:27.000Z","2017-08-21T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-08-08T00:00:00.000Z","México","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Cadena Productiva Maderable San Pedrito S.P.R. de R.L.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAOP-066-2017]","[{roles=supplier, name=Cadena Productiva Maderable San Pedrito S.P.R. de R.L., details={type=company}, id=cadena-productiva-maderable-san-pedrito-spr-s-de-rl}]","MXN","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","DAOP-066-2017-DAOP-066-2017","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[cadena-productiva-maderable-san-pedrito-spr-s-de-rl]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de muebles de madera para los beneficiarios de las Casas y Comedores del Niño Indígena partidas: 7 Jalisco 8 México 9 Michoacán 10 Nayarit 13 Querétaro y 19 Veracruz","[{id=pot-1620519810584}]","Adquisición de muebles de madera para los beneficiarios de las Casas y Comedores del Niño Indígena partidas: 7 Jalisco 8 México 9 Michoacán 10 Nayarit 13 Querétaro y 19 Veracruz","direct","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DAOP-066-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAOP-066-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAOP-066-2017}]","Adquisición de muebles de madera para los beneficiarios de las Casas y Comedores del Niño Indígena partidas: 7 Jalisco 8 México 9 Michoacán 10 Nayarit 13 Querétaro y 19 Veracruz","DAOP-066-2017","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2017-12-31T00:00:00.000Z","DAOP-066-2017","ocds-0ud2q6-DAOP-066-2017","3740322.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Cadena Productiva Maderable San Pedrito S.P.R. de R.L., id=cadena-productiva-maderable-san-pedrito-spr-s-de-rl}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3740322.62","DAOP-066-2017",
"2021-05-09T00:24:27.000Z","2014-09-08T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-03T00:00:00.000Z","México","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Productora Comunal de Muebles de Ixtlán Oaxaca Sociedad de Producción Rural de Responsabilidad Ilimitada]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAOP-051-2014]","[{roles=supplier, name=Productora Comunal de Muebles de Ixtlán Oaxaca Sociedad de Producción Rural de Responsabilidad Ilimitada, details={type=company}, id=productora-comunal-de-muebles-de-ixtlan-oaxaca-sociedad-de-produccion-rural-de-responsabilidad-ilimitada}]","MXN","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","DAOP-051-2014-DAOP-051-2014","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[productora-comunal-de-muebles-de-ixtlan-oaxaca-sociedad-de-produccion-rural-de-responsabilidad-ilimitada]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de mobiliario de madera en dormitorios cocina comedor y sala de usos múltiples en los estados de Guerrero Michoacán y Oaxaca","[{id=pot-1620519810584}]","Adquisición de mobiliario de madera en dormitorios cocina comedor y sala de usos múltiples en los estados de Guerrero Michoacán y Oaxaca","direct","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DAOP-051-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAOP-051-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAOP-051-2014}]","Adquisición de mobiliario de madera en dormitorios cocina comedor y sala de usos múltiples en los estados de Guerrero Michoacán y Oaxaca","DAOP-051-2014","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2014-11-21T00:00:00.000Z","DAOP-051-2014","ocds-0ud2q6-DAOP-051-2014","3737395.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Productora Comunal de Muebles de Ixtlán Oaxaca Sociedad de Producción Rural de Responsabilidad Ilimitada, id=productora-comunal-de-muebles-de-ixtlan-oaxaca-sociedad-de-produccion-rural-de-responsabilidad-ilimitada}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3737395.88","DAOP-051-2014",
"2021-05-09T00:24:27.000Z","2016-11-16T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-08T00:00:00.000Z","México","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Casa de Moneda de México]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAOP-086-2016]","[{roles=supplier, name=Casa de Moneda de México, details={type=company}, id=casa-de-moneda-de-mexico}]","MXN","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","DAOP-086-2016-DAOP-086-2016","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[casa-de-moneda-de-mexico]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Monedas Centenario 50.00 oro y Monedas Libertad 1 onza oro","[{id=pot-1620519810584}]","Adquisición de Monedas Centenario 50.00 oro y Monedas Libertad 1 onza oro","direct","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DAOP-086-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAOP-086-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAOP-086-2016}]","Adquisición de Monedas Centenario 50.00 oro y Monedas Libertad 1 onza oro","DAOP-086-2016","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2016-11-12T00:00:00.000Z","DAOP-086-2016","ocds-0ud2q6-DAOP-086-2016","3726415","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Casa de Moneda de México, id=casa-de-moneda-de-mexico}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3726415","DAOP-086-2016",
"2021-05-09T00:24:27.000Z","2010-07-01T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-01T00:00:00.000Z","México","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[TELEFONOS DE MEXICO S.A. BUSÁTIL DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG-050-10]","[{roles=supplier, name=TELEFONOS DE MEXICO S.A. BUSÁTIL DE C.V., details={type=company}, id=telefonos-de-mexico-sa-busatil-de-cv}]","MXN","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","DRMSG-050-10-DRMSG-050-10","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[telefonos-de-mexico-sa-busatil-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONIA LOCAL LARGA DISTANCIA E INTERNET","[{id=pot-1620519810584}]","SERVICIO DE TELEFONIA LOCAL LARGA DISTANCIA E INTERNET","direct","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DRMSG-050-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMSG-050-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG-050-10}]","SERVICIO DE TELEFONIA LOCAL LARGA DISTANCIA E INTERNET","DRMSG-050-10","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2010-12-31T00:00:00.000Z","DRMSG-050-10","ocds-0ud2q6-DRMSG-050-10","3695063.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO S.A. BUSÁTIL DE C.V., id=telefonos-de-mexico-sa-busatil-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3695063.31","DRMSG-050-10",
"2021-05-09T00:24:27.000Z","2017-08-21T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-08-08T00:00:00.000Z","México","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Industria Forestal Pueblos Mancomunados S.P.R. de R.L.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAOP-067-2017]","[{roles=supplier, name=Industria Forestal Pueblos Mancomunados S.P.R. de R.L., details={type=company}, id=industria-forestal-pueblos-mancomunados-spr-s-de-rl}]","MXN","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","DAOP-067-2017-DAOP-067-2017","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[industria-forestal-pueblos-mancomunados-spr-s-de-rl]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de muebles de madera para los beneficiarios de las Casas y Comedores del Niño Indígena partida 2 Chiapas","[{id=pot-1620519810584}]","Adquisición de muebles de madera para los beneficiarios de las Casas y Comedores del Niño Indígena partida 2 Chiapas","direct","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DAOP-067-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAOP-067-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAOP-067-2017}]","Adquisición de muebles de madera para los beneficiarios de las Casas y Comedores del Niño Indígena partida 2 Chiapas","DAOP-067-2017","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2017-12-31T00:00:00.000Z","DAOP-067-2017","ocds-0ud2q6-DAOP-067-2017","3673529.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Industria Forestal Pueblos Mancomunados S.P.R. de R.L., id=industria-forestal-pueblos-mancomunados-spr-s-de-rl}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3673529.06","DAOP-067-2017",
