"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-09-10T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-10T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[JAMES MARK STOLTZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11161&vv_ClaUni=1&vv_NumInv=0307&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=685/10&vv_provsino=0]","[{roles=supplier, name=JAMES MARK STOLTZ, details={type=person}, id=james-mark-stoltz}]","Nacional","MXN","Dirección de Recursos Materiales","11161001-307-10-685/10","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","[james-mark-stoltz]","services","instituto-nacional-de-bellas-artes","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Solista violin","[{id=compranet3-1620530467436}]","11161001","Solista violin","direct","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","685/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-685/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11161&vv_ClaUni=1&vv_NumInv=0307&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=685/10&vv_provsino=0}]","Solista violin","685/10","INSTITUTO NACIONAL DE BELLAS ARTES","11161001-307-10","ocds-0ud2q6-11161001-307-10","224000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JAMES MARK STOLTZ, id=james-mark-stoltz}]","instituto-nacional-de-bellas-artes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","224000","685/10"
"2021-05-09T03:21:07.000Z","2011-02-24T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES","Adjudicacion Directa","es","[{id=compranet3}]","2011-02-24T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[EUGENIA MACIAS GUZMAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11161&vv_ClaUni=1&vv_NumInv=0307&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=304/11&vv_provsino=0]","[{roles=supplier, name=EUGENIA MACIAS GUZMAN, details={type=person}, id=eugenia-macias-guzman}]","Nacional","MXN","Dirección de Recursos Materiales","11161001-307-11-304/11","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","[eugenia-macias-guzman]","services","instituto-nacional-de-bellas-artes","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Curadora","[{id=compranet3-1620530467436}]","11161001","Curadora","direct","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","304/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-304/11-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11161&vv_ClaUni=1&vv_NumInv=0307&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=304/11&vv_provsino=0}]","Curadora","304/11","INSTITUTO NACIONAL DE BELLAS ARTES","11161001-307-11","ocds-0ud2q6-11161001-307-11","146853.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EUGENIA MACIAS GUZMAN, id=eugenia-macias-guzman}]","instituto-nacional-de-bellas-artes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","146853.1","304/11"
"2021-05-09T03:21:07.000Z","2010-09-10T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-10T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[MARIA DE JESUS SANCHEZ ALVARADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11161&vv_ClaUni=1&vv_NumInv=0308&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=686/10&vv_provsino=0]","[{roles=supplier, name=MARIA DE JESUS SANCHEZ ALVARADO, details={type=person}, id=maria-de-jesus-sanchez-alvarado}]","Nacional","MXN","Dirección de Recursos Materiales","11161001-308-10-686/10","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","[maria-de-jesus-sanchez-alvarado]","services","instituto-nacional-de-bellas-artes","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Promocion cultural","[{id=compranet3-1620530467436}]","11161001","Promocion cultural","direct","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","686/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-686/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11161&vv_ClaUni=1&vv_NumInv=0308&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=686/10&vv_provsino=0}]","Promocion cultural","686/10","INSTITUTO NACIONAL DE BELLAS ARTES","11161001-308-10","ocds-0ud2q6-11161001-308-10","59850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA DE JESUS SANCHEZ ALVARADO, id=maria-de-jesus-sanchez-alvarado}]","instituto-nacional-de-bellas-artes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","59850","686/10"
"2021-05-09T03:21:07.000Z","2011-02-24T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES","Adjudicacion Directa","es","[{id=compranet3}]","2011-02-24T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[ABEL MATUS VERDUZCO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11161&vv_ClaUni=1&vv_NumInv=0308&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=305/11&vv_provsino=0]","[{roles=supplier, name=ABEL MATUS VERDUZCO, details={type=person}, id=abel-matus-verduzco}]","Nacional","MXN","Dirección de Recursos Materiales","11161001-308-11-305/11","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","[abel-matus-verduzco]","services","instituto-nacional-de-bellas-artes","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Asistente Curatorial","[{id=compranet3-1620530467436}]","11161001","Asistente Curatorial","direct","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","305/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-305/11-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11161&vv_ClaUni=1&vv_NumInv=0308&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=305/11&vv_provsino=0}]","Asistente Curatorial","305/11","INSTITUTO NACIONAL DE BELLAS ARTES","11161001-308-11","ocds-0ud2q6-11161001-308-11","88122.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABEL MATUS VERDUZCO, id=abel-matus-verduzco}]","instituto-nacional-de-bellas-artes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","88122.6","305/11"
"2021-05-09T03:21:07.000Z","2010-09-10T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-10T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[KEVIN G. DEAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11161&vv_ClaUni=1&vv_NumInv=0309&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=687/10&vv_provsino=0]","[{roles=supplier, name=KEVIN G. DEAS, details={type=person}, id=kevin-g-deas}]","Nacional","MXN","Dirección de Recursos Materiales","11161001-309-10-687/10","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","[kevin-g-deas]","services","instituto-nacional-de-bellas-artes","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Solista Baritono","[{id=compranet3-1620530467436}]","11161001","Solista Baritono","direct","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","687/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-687/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11161&vv_ClaUni=1&vv_NumInv=0309&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=687/10&vv_provsino=0}]","Solista Baritono","687/10","INSTITUTO NACIONAL DE BELLAS ARTES","11161001-309-10","ocds-0ud2q6-11161001-309-10","112000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KEVIN G. DEAS, id=kevin-g-deas}]","instituto-nacional-de-bellas-artes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","112000","687/10"
"2021-05-09T03:21:07.000Z","2011-02-24T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES","Adjudicacion Directa","es","[{id=compranet3}]","2011-02-24T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[GRACIELA ELIZABETH KASEP IBAÑEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11161&vv_ClaUni=1&vv_NumInv=0309&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=306/11&vv_provsino=0]","[{roles=supplier, name=GRACIELA ELIZABETH KASEP IBAÑEZ, details={type=person}, id=graciela-elizabeth-kasep-ibanez}]","Nacional","MXN","Dirección de Recursos Materiales","11161001-309-11-306/11","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","[graciela-elizabeth-kasep-ibanez]","services","instituto-nacional-de-bellas-artes","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Curadora","[{id=compranet3-1620530467436}]","11161001","Curadora","direct","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","306/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-306/11-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11161&vv_ClaUni=1&vv_NumInv=0309&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=306/11&vv_provsino=0}]","Curadora","306/11","INSTITUTO NACIONAL DE BELLAS ARTES","11161001-309-11","ocds-0ud2q6-11161001-309-11","173491.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRACIELA ELIZABETH KASEP IBAÑEZ, id=graciela-elizabeth-kasep-ibanez}]","instituto-nacional-de-bellas-artes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","173491.4","306/11"
"2021-05-09T03:21:07.000Z","2010-09-10T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-10T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[MARIO ROBERTO ESCOTO CAMPOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11161&vv_ClaUni=1&vv_NumInv=0310&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=688/10&vv_provsino=0]","[{roles=supplier, name=MARIO ROBERTO ESCOTO CAMPOS, details={type=person}, id=mario-roberto-escoto-campos}]","Nacional","MXN","Dirección de Recursos Materiales","11161001-310-10-688/10","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","[mario-roberto-escoto-campos]","services","instituto-nacional-de-bellas-artes","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Musico Violin","[{id=compranet3-1620530467436}]","11161001","Musico Violin","direct","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","688/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-688/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11161&vv_ClaUni=1&vv_NumInv=0310&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=688/10&vv_provsino=0}]","Musico Violin","688/10","INSTITUTO NACIONAL DE BELLAS ARTES","11161001-310-10","ocds-0ud2q6-11161001-310-10","54409.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIO ROBERTO ESCOTO CAMPOS, id=mario-roberto-escoto-campos}]","instituto-nacional-de-bellas-artes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54409.16","688/10"
"2021-05-09T03:21:07.000Z","2011-02-24T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES","Adjudicacion Directa","es","[{id=compranet3}]","2011-02-24T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[TALIA ADELAIDA CASTILLO DIAZ DE LOS RAMOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11161&vv_ClaUni=1&vv_NumInv=0310&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=307/11&vv_provsino=0]","[{roles=supplier, name=TALIA ADELAIDA CASTILLO DIAZ DE LOS RAMOS, details={type=person}, id=talia-adelaida-castillo-diaz-de-los-ramos}]","Nacional","MXN","Dirección de Recursos Materiales","11161001-310-11-307/11","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","[talia-adelaida-castillo-diaz-de-los-ramos]","services","instituto-nacional-de-bellas-artes","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Registro de Colecciones","[{id=compranet3-1620530467436}]","11161001","Registro de Colecciones","direct","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","307/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-307/11-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11161&vv_ClaUni=1&vv_NumInv=0310&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=307/11&vv_provsino=0}]","Registro de Colecciones","307/11","INSTITUTO NACIONAL DE BELLAS ARTES","11161001-310-11","ocds-0ud2q6-11161001-310-11","104355.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALIA ADELAIDA CASTILLO DIAZ DE LOS RAMOS, id=talia-adelaida-castillo-diaz-de-los-ramos}]","instituto-nacional-de-bellas-artes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","104355.8","307/11"
"2021-05-09T03:21:07.000Z","2010-09-10T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-10T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[PUBLICACIONES A LA MEDIDA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11161&vv_ClaUni=1&vv_NumInv=0311&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=689/10&vv_provsino=0]","[{roles=supplier, name=PUBLICACIONES A LA MEDIDA, S. A. DE C. V., details={type=company}, id=publicaciones-a-la-medida-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11161001-311-10-689/10","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","[publicaciones-a-la-medida-sa-de-cv]","services","instituto-nacional-de-bellas-artes","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Inserciones en medios","[{id=compranet3-1620530467436}]","11161001","Inserciones en medios","direct","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","689/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-689/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11161&vv_ClaUni=1&vv_NumInv=0311&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=689/10&vv_provsino=0}]","Inserciones en medios","689/10","INSTITUTO NACIONAL DE BELLAS ARTES","11161001-311-10","ocds-0ud2q6-11161001-311-10","95625","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PUBLICACIONES A LA MEDIDA, S. A. DE C. V., id=publicaciones-a-la-medida-sa-de-cv}]","instituto-nacional-de-bellas-artes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","95625","689/10"
"2021-05-09T03:21:07.000Z","2002-02-14T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES","Adjudicacion Directa","es","[{id=compranet3}]","2002-02-14T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[PRECISION OPTICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11161&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=INBA-ADEXCLP-188/02&vv_provsino=0]","[{roles=supplier, name=PRECISION OPTICA S.A. DE C.V., details={type=company}, id=precision-optica-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11161001-001-02-INBA-ADEXCLP-188/02","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","[precision-optica-sa-de-cv]","goods","instituto-nacional-de-bellas-artes","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Graduación y Adaptación de Anteojos y Lentes de Contacto","[{id=compranet3-1620530467436}]","11161001","Graduación y Adaptación de Anteojos y Lentes de Contacto","direct","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","INBA-ADEXCLP-188/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INBA-ADEXCLP-188/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11161&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=INBA-ADEXCLP-188/02&vv_provsino=0}]","Graduación y Adaptación de Anteojos y Lentes de Contacto","INBA-ADEXCLP-188/02","INSTITUTO NACIONAL DE BELLAS ARTES","11161001-001-02","ocds-0ud2q6-11161001-001-02","166956.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRECISION OPTICA S.A. DE C.V., id=precision-optica-sa-de-cv}]","instituto-nacional-de-bellas-artes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","166956.53","INBA-ADEXCLP-188/02"
"2021-05-09T03:21:07.000Z","2003-01-10T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES","Licitación Pública","es","[{id=compranet3}]","2003-01-10T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11161&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=900106&vv_provsino=0]","[{roles=supplier, name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, details={type=company}, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","Nacional","MXN","Dirección de Recursos Materiales","11161001-001-03-900106","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","[instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado]","goods","instituto-nacional-de-bellas-artes","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Vales de Despensa","[{id=compranet3-1620530467436}]","11161001","Vales de Despensa","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","900106","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-900106-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11161&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=900106&vv_provsino=0}]","Material de Limpieza","900106","INSTITUTO NACIONAL DE BELLAS ARTES","11161001-001-03","ocds-0ud2q6-11161001-001-03","2570400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","instituto-nacional-de-bellas-artes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2570400","900106"
"2021-05-09T03:21:07.000Z","2005-07-03T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES","Licitación Pública","es","[{id=compranet3}]","2005-07-03T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[KEY QUÍMICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 070/03&p_CveDep=11161&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=KEY QUÍMICA, S.A. DE C.V., details={type=company}, id=key-quimica-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11161001-001-03-Pedido 070/03","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","[key-quimica-sa-de-cv]","goods","instituto-nacional-de-bellas-artes","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Material de Limpieza","[{id=compranet3-1620530467436}]","11161001","Material de Limpieza","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","Pedido 070/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 070/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 070/03&p_CveDep=11161&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Material de Limpieza","Pedido 070/03","INSTITUTO NACIONAL DE BELLAS ARTES","11161001-001-03","ocds-0ud2q6-11161001-001-03","991.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KEY QUÍMICA, S.A. DE C.V., id=key-quimica-sa-de-cv}]","instituto-nacional-de-bellas-artes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","991.44","Pedido 070/03"
"2021-05-09T03:21:07.000Z","2005-07-03T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES","Licitación Pública","es","[{id=compranet3}]","2005-07-03T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[MAYOREO CASA ITURRIAGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 071/03&p_CveDep=11161&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MAYOREO CASA ITURRIAGA, S.A. DE C.V., details={type=company}, id=mayoreo-casa-iturriaga-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11161001-001-03-Pedido 071/03","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","[mayoreo-casa-iturriaga-sa-de-cv]","goods","instituto-nacional-de-bellas-artes","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Material de Limpieza","[{id=compranet3-1620530467436}]","11161001","Material de Limpieza","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","Pedido 071/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 071/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 071/03&p_CveDep=11161&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Material de Limpieza","Pedido 071/03","INSTITUTO NACIONAL DE BELLAS ARTES","11161001-001-03","ocds-0ud2q6-11161001-001-03","105388.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAYOREO CASA ITURRIAGA, S.A. DE C.V., id=mayoreo-casa-iturriaga-sa-de-cv}]","instituto-nacional-de-bellas-artes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","105388.8","Pedido 071/03"
