"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.address.locality","parties.buyer.address.region","contracts.dateSigned"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-05T15:37:50.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[ZEBOL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000323-0000400001]","578.26467","[{identifier={scheme=Registro Nacional, id=3101064341, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Recta, 25 mts Sur Pali. Edificio Zebol Palmares, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ZEBOL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=zebol-sociedad-anonima}]","5700000","CRC","578.26467","Instituto Costarricense de Electricidad","2017CD-000323-0000400001-432017521000332","[contract]","instituto-costarricense-de-electricidad","[zebol-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de repuestos para Bombas Flygt Planta Pirrís 3506-0004-2017","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432017521000332","10295.43","10295.43","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017521000332-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000323-0000400001}]","432017521000332",,"2017CD-000323-0000400001","ocds-rwubve-2017CD-000323-0000400001","[BIENES]","5953483.43","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ZEBOL SOCIEDAD ANONIMA, id=zebol-sociedad-anonima}]","5700000","https://www.sicop.go.cr/index.jsp","buyer","5953483.43","432017521000332",,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-05-19T14:28:28.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[ZEBOL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000307-0000400001]","575.396286","[{identifier={scheme=Registro Nacional, id=3101064341, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Recta, 25 mts Sur Pali. Edificio Zebol Palmares, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ZEBOL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=zebol-sociedad-anonima}]","11000000","CRC","575.396286","Instituto Costarricense de Electricidad","2017CD-000307-0000400001-432017521000291","[contract]","instituto-costarricense-de-electricidad","[zebol-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","KIT REPUESTOS BOMBAS ENFRIAMIENTO PRINCIPAL 3109-0009-2017","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432017521000291","21581.305","21581.305","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017521000291-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000307-0000400001}]","432017521000291",,"2017CD-000307-0000400001","ocds-rwubve-2017CD-000307-0000400001","[BIENES]","1.241780274E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ZEBOL SOCIEDAD ANONIMA, id=zebol-sociedad-anonima}]","11000000","https://www.sicop.go.cr/index.jsp","buyer","1.241780274E7","432017521000291",,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-08T09:05:01.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[ZEBOL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000915-0000400001]","569.8505","[{identifier={scheme=Registro Nacional, id=3101064341, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Recta, 25 mts Sur Pali. Edificio Zebol Palmares, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ZEBOL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=zebol-sociedad-anonima}]","3375000","CRC","569.8505","Instituto Costarricense de Electricidad","2017CD-000915-0000400001-432017521000825","[contract]","instituto-costarricense-de-electricidad","[zebol-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Repuestos mantenimiento mecánico de P.H. Cachí 3603-0093-2017","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432017521000825","10463.8","10463.8","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017521000825-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000915-0000400001}]","432017521000825",,"2017CD-000915-0000400001","ocds-rwubve-2017CD-000915-0000400001","[BIENES]","5962801.66","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ZEBOL SOCIEDAD ANONIMA, id=zebol-sociedad-anonima}]","3375000","https://www.sicop.go.cr/index.jsp","buyer","5962801.66","432017521000825",,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-04T07:43:58.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[ZEBOL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-001061-0000400001]","565.949325","[{identifier={scheme=Registro Nacional, id=3101064341, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Recta, 25 mts Sur Pali. Edificio Zebol Palmares, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ZEBOL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=zebol-sociedad-anonima}]","4999999.5","CRC","565.949325","Instituto Costarricense de Electricidad","2017CD-001061-0000400001-432017521000922","[contract]","instituto-costarricense-de-electricidad","[zebol-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Repuestos y material eléctrico Angostura 3605-0229-2017","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432017521000922","17731.96","17731.96","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017521000922-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-001061-0000400001}]","432017521000922",,"2017CD-001061-0000400001","ocds-rwubve-2017CD-001061-0000400001","[BIENES]","1.003539079E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ZEBOL SOCIEDAD ANONIMA, id=zebol-sociedad-anonima}]","4999999.5","https://www.sicop.go.cr/index.jsp","buyer","1.003539079E7","432017521000922",,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-09T11:13:49.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[ZEBOL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000049-0001102202]","642.81034","[{identifier={scheme=Registro Nacional, id=3101064341, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Recta, 25 mts Sur Pali. Edificio Zebol Palmares, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ZEBOL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=zebol-sociedad-anonima}]","582750","CRC","642.81034","Caja Costarricense de Seguro Social","2021CD-000049-0001102202-432021220200055","[contract]","caja-costarricense-de-seguro-social","[zebol-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","BOMBAS SUMERGIBLES PARA AGUAS NEGRAS, UNICA ENTREGA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021220200055","780","780","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021220200055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000049-0001102202}]","432021220200055","2022-11-09T11:13:49.000Z","2021CD-000049-0001102202","ocds-rwubve-2021CD-000049-0001102202","[BIENES/SERVICIOS]","501392.07","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ZEBOL SOCIEDAD ANONIMA, id=zebol-sociedad-anonima}]","582750","https://www.sicop.go.cr/index.jsp","buyer","501392.07","432021220200055",,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-20T10:32:25.000Z","Costa Rica","Municipalidad de Poás","active","complete","[ZEBOL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000042-0022200208]","612.408262","[{identifier={scheme=Registro Nacional, id=3101064341, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Recta, 25 mts Sur Pali. Edificio Zebol Palmares, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ZEBOL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=zebol-sociedad-anonima}]","3000000","CRC","612.408262","Municipalidad de Poás","2021CD-000042-0022200208-432021111900052","[contract]","municipalidad-de-poas","[zebol-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de bombas dosificadoras y bomba sumergible","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","municipalidad-de-poas","Municipalidad de Poás","municipalidad-de-poas","432021111900052","3426","3426","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021111900052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000042-0022200208}]","432021111900052",,"2021CD-000042-0022200208","ocds-rwubve-2021CD-000042-0022200208","[BIENES]","2098110.71","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ZEBOL SOCIEDAD ANONIMA, id=zebol-sociedad-anonima}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","2098110.71","432021111900052","Poás","Alajuela",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-31T09:06:13.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[ZEBOL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000043-0003500001]",,"[{identifier={scheme=Registro Nacional, id=3101064341, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Recta, 25 mts Sur Pali. Edificio Zebol Palmares, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ZEBOL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=zebol-sociedad-anonima}]","232393.19","CRC",,"UNIVERSIDAD NACIONAL","2021CD-000043-0003500001-432021011000221","[contract]","universidad-nacional","[zebol-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SISTEMAS Y EQUIPOS PARA BOMBEO O TRATAMIENTO DE AGUAS O FLUIDOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432021011000221",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011000221-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000043-0003500001}]","432021011000221",,"2021CD-000043-0003500001","ocds-rwubve-2021CD-000043-0003500001","[BIENES]","163200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ZEBOL SOCIEDAD ANONIMA, id=zebol-sociedad-anonima}]","232393.19","https://www.sicop.go.cr/index.jsp","buyer","163200","432021011000221",,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-08T07:28:25.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[ZEBOL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000041-0021400005]","639.778434","[{identifier={scheme=Registro Nacional, id=3101064341, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Recta, 25 mts Sur Pali. Edificio Zebol Palmares, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ZEBOL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=zebol-sociedad-anonima}]","1.049305255E7","CRC","639.778434","Instituto Costarricense de Acueductos y Alcantarillados","2021CD-000041-0021400005-432021009700027","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[zebol-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400005 PROCEDIMIENTO DE EXCEPCIÓN IMPREVISIBLE SISTEMA DE BOMBEO #1, TOMA LATERAL SOBRE LA CUENCA DEL RÍO BARRANCA, ESPARZA, PUNTARENAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432021009700027","16842.65","16842.65","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021009700027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000041-0021400005}]","432021009700027","2021-12-08T07:28:25.000Z","2021CD-000041-0021400005","ocds-rwubve-2021CD-000041-0021400005","[BIENES]","1.077556424E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ZEBOL SOCIEDAD ANONIMA, id=zebol-sociedad-anonima}]","1.049305255E7","https://www.sicop.go.cr/index.jsp","buyer","1.077556424E7","432021009700027",,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-25T09:27:55.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[ZEBOL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000054-0001102202]","639.522989","[{identifier={scheme=Registro Nacional, id=3101064341, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Recta, 25 mts Sur Pali. Edificio Zebol Palmares, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ZEBOL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=zebol-sociedad-anonima}]","2500000","CRC","639.522989","Caja Costarricense de Seguro Social","2021CD-000054-0001102202-432021220200066","[contract]","caja-costarricense-de-seguro-social","[zebol-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRESOR DE AIRE, MARTILLO ROMPEDOR Y BOMBAS DE ACHIQUE, ÚNICA ENTREGA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021220200066","1210","1210","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021220200066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000054-0001102202}]","432021220200066","2022-11-25T09:27:55.000Z","2021CD-000054-0001102202","ocds-rwubve-2021CD-000054-0001102202","[BIENES/SERVICIOS]","773822.82","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ZEBOL SOCIEDAD ANONIMA, id=zebol-sociedad-anonima}]","2500000","https://www.sicop.go.cr/index.jsp","buyer","773822.82","432021220200066",,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-08T08:35:06.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[ZEBOL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000014-0021400007]","639.778434","[{identifier={scheme=Registro Nacional, id=3101064341, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Recta, 25 mts Sur Pali. Edificio Zebol Palmares, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ZEBOL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=zebol-sociedad-anonima}]","1.677451451E7","CRC","639.778434","Instituto Costarricense de Acueductos y Alcantarillados","2021CD-000014-0021400007-432021005700009","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[zebol-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","0021400007 COMPRA DE EQUIPO DE BOMBEO REGION CHOROTEGA 2021.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432021005700009","25125.55","25125.55","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000014-0021400007}]","432021005700009",,"2021CD-000014-0021400007","ocds-rwubve-2021CD-000014-0021400007","[BIENES]","1.607478503E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ZEBOL SOCIEDAD ANONIMA, id=zebol-sociedad-anonima}]","1.677451451E7","https://www.sicop.go.cr/index.jsp","buyer","1.607478503E7","432021005700009",,,"2021-11-04T00:00:00.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-12T09:05:11.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[ZEBOL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000015-0001102703]","622.227467","[{identifier={scheme=Registro Nacional, id=3101064341, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Recta, 25 mts Sur Pali. Edificio Zebol Palmares, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ZEBOL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=zebol-sociedad-anonima}]","1764000","CRC","622.227467","Caja Costarricense de Seguro Social","2021CD-000015-0001102703-432021270300026","[contract]","caja-costarricense-de-seguro-social","[zebol-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento Preventivo y Correctivo Sistema Bombeo Agua Potable","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021270300026","3164","3164","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021270300026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000015-0001102703}]","432021270300026","2022-08-12T09:05:11.000Z","2021CD-000015-0001102703","ocds-rwubve-2021CD-000015-0001102703","[SERVICIOS]","1968727.71","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ZEBOL SOCIEDAD ANONIMA, id=zebol-sociedad-anonima}]","1764000","https://www.sicop.go.cr/index.jsp","buyer","1968727.71","432021270300026",,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-10-26T07:26:53.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[ZEBOL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000010-0021400001]","629.304338","[{identifier={scheme=Registro Nacional, id=3101064341, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Recta, 25 mts Sur Pali. Edificio Zebol Palmares, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ZEBOL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=zebol-sociedad-anonima}]","17701000","CRC","629.304338","Instituto Costarricense de Acueductos y Alcantarillados","2020LN-000010-0021400001-432021010400134","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[zebol-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400001 COMPRA DE EQUIPO DE BOMBEO, MODALIDAD SEGÚN DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432021010400134","1048151.84","1048151.84","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010400134-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000010-0021400001}]","432021010400134","2022-10-26T07:26:53.000Z","2020LN-000010-0021400001","ocds-rwubve-2020LN-000010-0021400001","[BIENES]","6.5960649979E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ZEBOL SOCIEDAD ANONIMA, id=zebol-sociedad-anonima}]","17701000","https://www.sicop.go.cr/index.jsp","buyer","6.5960649979E8","432021010400134",,,"2021-10-06T00:00:00.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-15T10:06:13.000Z","Costa Rica","Municipalidad de Santa Cruz","active","complete","[ZEBOL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000006-0021000001]",,"[{identifier={scheme=Registro Nacional, id=3101064341, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Recta, 25 mts Sur Pali. Edificio Zebol Palmares, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ZEBOL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=zebol-sociedad-anonima}]","940450","CRC",,"Municipalidad de Santa Cruz","2021CD-000006-0021000001-432021001300033","[contract]","municipalidad-de-santa-cruz","[zebol-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de insumos para el Parque Tecnológico Ambiental de Santa Cruz","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","municipalidad-de-santa-cruz","Municipalidad de Santa Cruz","municipalidad-de-santa-cruz","432021001300033",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001300033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000006-0021000001}]","432021001300033",,"2021CD-000006-0021000001","ocds-rwubve-2021CD-000006-0021000001","[BIENES]","142380","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ZEBOL SOCIEDAD ANONIMA, id=zebol-sociedad-anonima}]","940450","https://www.sicop.go.cr/index.jsp","buyer","142380","432021001300033","Santa Cruz","Guanacaste",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-08T15:25:16.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[ZEBOL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000006-0021400002]","621.421906","[{identifier={scheme=Registro Nacional, id=3101064341, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Recta, 25 mts Sur Pali. Edificio Zebol Palmares, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ZEBOL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=zebol-sociedad-anonima}]","1.0811204879999999E7","CRC","621.421906","Instituto Costarricense de Acueductos y Alcantarillados","2021CD-000006-0021400002-432021006700025","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[zebol-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400002 Compra de equipo de bombeo R.H.C","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432021006700025","1525.5","1525.5","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021006700025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000006-0021400002}]","432021006700025",,"2021CD-000006-0021400002","ocds-rwubve-2021CD-000006-0021400002","[BIENES]","947979.12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ZEBOL SOCIEDAD ANONIMA, id=zebol-sociedad-anonima}]","1.0811204879999999E7","https://www.sicop.go.cr/index.jsp","buyer","947979.12","432021006700025",,,
