"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-04T08:55:05.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[DIUNYTRA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000109-0004611901]","[{identifier={scheme=Registro Nacional, id=3101328816, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ferreteria Boston, 25 mts sur oeste del cruce en barrio Boston San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=DIUNYTRA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=diunytra-sociedad-anonima}]","687320","CRC","Municipalidad de Perez Zeledón","2019CD-000109-0004611901-432019001500151","[contract]","municipalidad-de-perez-zeledon","[diunytra-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales para reparaciones (tapas) en el Centro de Transferencia de Residuos Sólidos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500151","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500151-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000109-0004611901}]","San José","432019001500151","2019-10-04T08:55:05.000Z","2019CD-000109-0004611901","ocds-rwubve-2019CD-000109-0004611901","[BIENES]","638922","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DIUNYTRA SOCIEDAD ANONIMA, id=diunytra-sociedad-anonima}]","687320","https://www.sicop.go.cr/index.jsp","buyer","638922","432019001500151"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-12T14:59:02.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[COOPERATIVA AGRICOLA INDUSTRIAL Y DE SERVICIOS MULTIPLES EL GENERAL R.L.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000110-0004611901]","[{identifier={scheme=Registro Nacional, id=3004045099, uri=http://www.registronacional.go.cr/}, address={streetAddress=COSTADO DEL MERCADO MUNICIPAL San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=COOPERATIVA AGRICOLA INDUSTRIAL Y DE SERVICIOS MULTIPLES EL GENERAL R.L., details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cooperativa-agricola-industrial-y-de-servicios-multiples-el-general-rl}]","8318336","CRC","Municipalidad de Perez Zeledón","2019CD-000110-0004611901-432019001500171","[contract]","municipalidad-de-perez-zeledon","[cooperativa-agricola-industrial-y-de-servicios-multiples-el-general-rl]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales para cementado Calle Barboza, Cocorí, camino 1-19-846, Distrito San Isidro","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500171","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500171-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000110-0004611901}]","San José","432019001500171","2019-12-12T14:59:02.000Z","2019CD-000110-0004611901","ocds-rwubve-2019CD-000110-0004611901","[BIENES]","1636665.51","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COOPERATIVA AGRICOLA INDUSTRIAL Y DE SERVICIOS MULTIPLES EL GENERAL R.L., id=cooperativa-agricola-industrial-y-de-servicios-multiples-el-general-rl}]","8318336","https://www.sicop.go.cr/index.jsp","buyer","1636665.51","432019001500171"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-12T14:58:21.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000110-0004611901]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","8318336","CRC","Municipalidad de Perez Zeledón","2019CD-000110-0004611901-432019001500170","[contract]","municipalidad-de-perez-zeledon","[almacenes-el-colono-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales para cementado Calle Barboza, Cocorí, camino 1-19-846, Distrito San Isidro","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500170","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500170-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000110-0004611901}]","San José","432019001500170","2019-12-12T14:58:21.000Z","2019CD-000110-0004611901","ocds-rwubve-2019CD-000110-0004611901","[BIENES]","5513675","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","8318336","https://www.sicop.go.cr/index.jsp","buyer","5513675","432019001500170"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-12T14:57:39.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000110-0004611901]","[{identifier={scheme=Registro Nacional, id=3101185750, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts noreste escuela los chiles Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","8318336","CRC","Municipalidad de Perez Zeledón","2019CD-000110-0004611901-432019001500169","[contract]","municipalidad-de-perez-zeledon","[quebradores-del-sur-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales para cementado Calle Barboza, Cocorí, camino 1-19-846, Distrito San Isidro","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500169","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500169-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000110-0004611901}]","San José","432019001500169","2019-12-12T14:57:39.000Z","2019CD-000110-0004611901","ocds-rwubve-2019CD-000110-0004611901","[BIENES]","6129398.55","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","8318336","https://www.sicop.go.cr/index.jsp","buyer","6129398.55","432019001500169"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-09T07:47:40.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[FERRETERIA PALMARES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000098-0004611901]","[{identifier={scheme=Registro Nacional, id=3101181964, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 sur sucursal banco Nacional de Costa Rica, Palmares San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=FERRETERIA PALMARES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ferreteria-palmares-sociedad-anonima}]","1148560","CRC","Municipalidad de Perez Zeledón","2019CD-000098-0004611901-432019001500160","[contract]","municipalidad-de-perez-zeledon","[ferreteria-palmares-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Aportes en Especie 2019, Distrito San Isidro, I etapa construcción vestidores y servicios sanitarios plaza Villa Nueva","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500160","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500160-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000098-0004611901}]","San José","432019001500160","2019-12-09T07:47:40.000Z","2019CD-000098-0004611901","ocds-rwubve-2019CD-000098-0004611901","[BIENES]","1060862","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FERRETERIA PALMARES SOCIEDAD ANONIMA, id=ferreteria-palmares-sociedad-anonima}]","1148560","https://www.sicop.go.cr/index.jsp","buyer","1060862","432019001500160"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-09T07:46:16.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[COOPERATIVA AGRICOLA INDUSTRIAL Y DE SERVICIOS MULTIPLES EL GENERAL R.L.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000098-0004611901]","[{identifier={scheme=Registro Nacional, id=3004045099, uri=http://www.registronacional.go.cr/}, address={streetAddress=COSTADO DEL MERCADO MUNICIPAL San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=COOPERATIVA AGRICOLA INDUSTRIAL Y DE SERVICIOS MULTIPLES EL GENERAL R.L., details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cooperativa-agricola-industrial-y-de-servicios-multiples-el-general-rl}]","1148560","CRC","Municipalidad de Perez Zeledón","2019CD-000098-0004611901-432019001500158","[contract]","municipalidad-de-perez-zeledon","[cooperativa-agricola-industrial-y-de-servicios-multiples-el-general-rl]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Aportes en Especie 2019, Distrito San Isidro, I etapa construcción vestidores y servicios sanitarios plaza Villa Nueva","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500158","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500158-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000098-0004611901}]","San José","432019001500158","2019-12-09T07:46:16.000Z","2019CD-000098-0004611901","ocds-rwubve-2019CD-000098-0004611901","[BIENES]","1173569.29","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COOPERATIVA AGRICOLA INDUSTRIAL Y DE SERVICIOS MULTIPLES EL GENERAL R.L., id=cooperativa-agricola-industrial-y-de-servicios-multiples-el-general-rl}]","1148560","https://www.sicop.go.cr/index.jsp","buyer","1173569.29","432019001500158"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-29T09:51:47.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[LABORATORIO DE INGENIERIA DE MATERIALES Y PAVIMENTOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000096-0004611901]","[{identifier={scheme=Registro Nacional, id=3101636961, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 m noreste de la Escuela Los Chiles, sobre carretera a General Viejo Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=LABORATORIO DE INGENIERIA DE MATERIALES Y PAVIMENTOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=laboratorio-de-ingenieria-de-materiales-y-pavimentos-sociedad-anonima}]","6983963","CRC","Municipalidad de Perez Zeledón","2019CD-000096-0004611901-432019001500138","[contract]","municipalidad-de-perez-zeledon","[laboratorio-de-ingenieria-de-materiales-y-pavimentos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de ingeniería estudios de laboratorio para control de calidad pavimento Los Reyes – Concepción, camino 1-19-144, Distrito Daniel Flores","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500138","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500138-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000096-0004611901}]","San José","432019001500138","2019-11-29T09:51:47.000Z","2019CD-000096-0004611901","ocds-rwubve-2019CD-000096-0004611901","[SERVICIOS]","3844000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LABORATORIO DE INGENIERIA DE MATERIALES Y PAVIMENTOS SOCIEDAD ANONIMA, id=laboratorio-de-ingenieria-de-materiales-y-pavimentos-sociedad-anonima}]","6983963","https://www.sicop.go.cr/index.jsp","buyer","3844000","432019001500138"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-29T11:06:26.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[COMPAÑIA ASESORA DE CONSTRUCCION E INGENIERIA CACISA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000097-0004611901]","[{identifier={scheme=Registro Nacional, id=3101036290, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 100 metros oeste y 500 metros norte Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COMPAÑIA ASESORA DE CONSTRUCCION E INGENIERIA CACISA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-asesora-de-construccion-e-ingenieria-cacisa-sociedad-anonima}]","6983963","CRC","Municipalidad de Perez Zeledón","2019CD-000097-0004611901-432019001500140","[contract]","municipalidad-de-perez-zeledon","[compania-asesora-de-construccion-e-ingenieria-cacisa-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de ingeniería estudios de laboratorio para control de calidad, Pavimento Los Reyes - San Juan Bosco, camino 1-19-144, Distrito Daniel Flores","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500140","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500140-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000097-0004611901}]","San José","432019001500140","2019-11-29T11:06:26.000Z","2019CD-000097-0004611901","ocds-rwubve-2019CD-000097-0004611901","[SERVICIOS]","3816140","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMPAÑIA ASESORA DE CONSTRUCCION E INGENIERIA CACISA SOCIEDAD ANONIMA, id=compania-asesora-de-construccion-e-ingenieria-cacisa-sociedad-anonima}]","6983963","https://www.sicop.go.cr/index.jsp","buyer","3816140","432019001500140"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-14T08:06:45.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[INVERSIONES FERSOL DEL SUR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000082-0004611901]","[{identifier={scheme=Registro Nacional, id=3101177241, uri=http://www.registronacional.go.cr/}, address={streetAddress=contiguo a barsa san isidro centro San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES FERSOL DEL SUR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inversiones-fersol-del-sur-sociedad-anonima}]","500000.41","CRC","Municipalidad de Perez Zeledón","2019CD-000082-0004611901-432019001500117","[contract]","municipalidad-de-perez-zeledon","[inversiones-fersol-del-sur-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PGV - Compra de combustible gasolina para motos y cuadraciclo de Gestión Vial","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500117","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500117-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000082-0004611901}]","San José","432019001500117","2019-11-14T08:06:45.000Z","2019CD-000082-0004611901","ocds-rwubve-2019CD-000082-0004611901","[BIENES]","520408.59","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES FERSOL DEL SUR SOCIEDAD ANONIMA, id=inversiones-fersol-del-sur-sociedad-anonima}]","500000.41","https://www.sicop.go.cr/index.jsp","buyer","520408.59","432019001500117"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-20T14:21:42.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[R S C SERVICENTRO EL RODEO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000085-0004611901]","[{identifier={scheme=Registro Nacional, id=3101432813, uri=http://www.registronacional.go.cr/}, address={streetAddress=2 KM AL SUR DEL BANCO NACIONAL DE PALMARES DE PÉREZ ZELEDÓN, SOBRE CARRETERA INTERAMERICANA SUR, FRENTE A GANADERA GUACHIPELÍN Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=R S C SERVICENTRO EL RODEO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=r-s-c-servicentro-el-rodeo-sociedad-anonima}]","999997.152","CRC","Municipalidad de Perez Zeledón","2019CD-000085-0004611901-432019001500130","[contract]","municipalidad-de-perez-zeledon","[r-s-c-servicentro-el-rodeo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de diesel para la maquinaria que se utiliza en el Centro de Transferencia de Desechos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500130","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500130-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000085-0004611901}]","San José","432019001500130","2019-11-20T14:21:42.000Z","2019CD-000085-0004611901","ocds-rwubve-2019CD-000085-0004611901","[BIENES]","999990","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=R S C SERVICENTRO EL RODEO SOCIEDAD ANONIMA, id=r-s-c-servicentro-el-rodeo-sociedad-anonima}]","999997.152","https://www.sicop.go.cr/index.jsp","buyer","999990","432019001500130"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-29T09:52:52.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[COOPERATIVA AGRICOLA INDUSTRIAL Y DE SERVICIOS MULTIPLES EL GENERAL R.L.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000088-0004611901]","[{identifier={scheme=Registro Nacional, id=3004045099, uri=http://www.registronacional.go.cr/}, address={streetAddress=COSTADO DEL MERCADO MUNICIPAL San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=COOPERATIVA AGRICOLA INDUSTRIAL Y DE SERVICIOS MULTIPLES EL GENERAL R.L., details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cooperativa-agricola-industrial-y-de-servicios-multiples-el-general-rl}]","6885125","CRC","Municipalidad de Perez Zeledón","2019CD-000088-0004611901-432019001500139","[contract]","municipalidad-de-perez-zeledon","[cooperativa-agricola-industrial-y-de-servicios-multiples-el-general-rl]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Aportes en Especie 2019, Distrito Páramo, I etapa salón comunal de Jaular","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500139","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500139-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000088-0004611901}]","San José","432019001500139","2019-11-29T09:52:52.000Z","2019CD-000088-0004611901","ocds-rwubve-2019CD-000088-0004611901","[BIENES]","6942017.48","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COOPERATIVA AGRICOLA INDUSTRIAL Y DE SERVICIOS MULTIPLES EL GENERAL R.L., id=cooperativa-agricola-industrial-y-de-servicios-multiples-el-general-rl}]","6885125","https://www.sicop.go.cr/index.jsp","buyer","6942017.48","432019001500139"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-07T13:11:27.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[FIXSUR CCH SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000074-0004611901]","[{identifier={scheme=Registro Nacional, id=3101533670, uri=http://www.registronacional.go.cr/}, address={streetAddress=FERRETERIA FIXUR, DANIEL FLORES Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=FIXSUR CCH SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fixsur-cch-sociedad-anonima}]","442690","CRC","Municipalidad de Perez Zeledón","2019CD-000074-0004611901-432019001500101","[contract]","municipalidad-de-perez-zeledon","[fixsur-cch-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales para mejoras del Centro de Transferencia","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500101","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500101-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000074-0004611901}]","San José","432019001500101","2019-11-07T13:11:27.000Z","2019CD-000074-0004611901","ocds-rwubve-2019CD-000074-0004611901","[BIENES]","408930","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FIXSUR CCH SOCIEDAD ANONIMA, id=fixsur-cch-sociedad-anonima}]","442690","https://www.sicop.go.cr/index.jsp","buyer","408930","432019001500101"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-08T15:06:54.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[COOPERATIVA AGRICOLA INDUSTRIAL Y DE SERVICIOS MULTIPLES EL GENERAL R.L.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000075-0004611901]","[{identifier={scheme=Registro Nacional, id=3004045099, uri=http://www.registronacional.go.cr/}, address={streetAddress=COSTADO DEL MERCADO MUNICIPAL San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=COOPERATIVA AGRICOLA INDUSTRIAL Y DE SERVICIOS MULTIPLES EL GENERAL R.L., details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cooperativa-agricola-industrial-y-de-servicios-multiples-el-general-rl}]","320045","CRC","Municipalidad de Perez Zeledón","2019CD-000075-0004611901-432019001500108","[contract]","municipalidad-de-perez-zeledon","[cooperativa-agricola-industrial-y-de-servicios-multiples-el-general-rl]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de combustible para flotilla de Hacienda Municipal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500108","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500108-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000075-0004611901}]","San José","432019001500108","2019-11-08T15:06:54.000Z","2019CD-000075-0004611901","ocds-rwubve-2019CD-000075-0004611901","[BIENES]","336973","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COOPERATIVA AGRICOLA INDUSTRIAL Y DE SERVICIOS MULTIPLES EL GENERAL R.L., id=cooperativa-agricola-industrial-y-de-servicios-multiples-el-general-rl}]","320045","https://www.sicop.go.cr/index.jsp","buyer","336973","432019001500108"
