"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:24.000Z","2015-06-08T10:14:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-03T00:00:00.000Z","México","C.H. VALENTIN GOMEZ FARIAS","CFE","complete","[ALEJANDRO VIDAL MANZO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588535]","[{address={countryName=México}, roles=supplier, name=ALEJANDRO VIDAL MANZO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alejandro-vidal-manzo}]","Nacional","MXN","C.H. VALENTIN GOMEZ FARIAS","AA-018TOQ741-N13-2015-825454","[contractTermination]","ch-valentin-gomez-farias-comision-federal-de-electricidad","[alejandro-vidal-manzo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","SANDRA KARINA GUTIERREZ SALAZAR","2015-06-23T09:00:00.000Z","sandra-karina-gutierrez-salazar","contract","C.H. VALENTIN GOMEZ FARIAS","unidad-compradora","Auditoria Ambiental","[{id=compranet-1620524637144}]","018TOQ741","false","Expirado","Auditoria Ambiental","direct","institution","ch-valentin-gomez-farias-comision-federal-de-electricidad","C.H. VALENTIN GOMEZ FARIAS","ch-valentin-gomez-farias-comision-federal-de-electricidad","825454","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-825454-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588535}]","Auditoria Ambiental","825454","true","Electrónica","Comisión Federal de Electricidad","2015-08-31T00:00:00.000Z","829923","ocds-0ud2q6-AA-018TOQ741-N13-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","40000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALEJANDRO VIDAL MANZO, id=alejandro-vidal-manzo}]","comision-federal-de-electricidad","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40000","825454",
"2019-01-24T01:17:24.000Z","2015-06-18T09:26:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-23T00:00:00.000Z","México","C.H. VALENTIN GOMEZ FARIAS","CFE","complete","[SABE INGENIERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=596258]","[{identifier={legalName=SABE INGENIERIA S.A. DE C.V., scheme=RUPC, id=6761, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SABE INGENIERIA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sabe-ingenieria-sa-de-cv}]","Nacional","MXN","C.H. VALENTIN GOMEZ FARIAS","AA-018TOQ741-N14-2015-779951","[contractTermination]","ch-valentin-gomez-farias-comision-federal-de-electricidad","[sabe-ingenieria-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","SANDRA KARINA GUTIERREZ SALAZAR","2015-07-02T09:00:00.000Z","sandra-karina-gutierrez-salazar","contract","C.H. VALENTIN GOMEZ FARIAS","unidad-compradora","Rehabilitación de agujas y sellos de toberas","[{id=compranet-1620524637144}]","018TOQ741","false","Expirado","Rehabilitación de agujas y sellos de toberas","direct","institution","ch-valentin-gomez-farias-comision-federal-de-electricidad","C.H. VALENTIN GOMEZ FARIAS","ch-valentin-gomez-farias-comision-federal-de-electricidad","779951","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-779951-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=596258}]","Rehabilitación de agujas y sellos de toberas","779951","true","Electrónica","Comisión Federal de Electricidad","2015-09-20T00:00:00.000Z","836167","ocds-0ud2q6-AA-018TOQ741-N14-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","200910","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SABE INGENIERIA S.A. DE C.V., id=sabe-ingenieria-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","200910","779951","2015-07-23T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-06-24T14:04:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-08T00:00:00.000Z","México","C.H. VALENTIN GOMEZ FARIAS","CFE","complete","[LABORATORIOS Y SUMINISTROS AMBIENTALES E INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=600188]","[{address={countryName=México}, roles=supplier, name=LABORATORIOS Y SUMINISTROS AMBIENTALES E INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=laboratorios-y-suministros-ambientales-e-industriales-sa-de-cv}]","Nacional","MXN","C.H. VALENTIN GOMEZ FARIAS","AA-018TOQ741-N15-2015-779954","[contractTermination]","ch-valentin-gomez-farias-comision-federal-de-electricidad","[laboratorios-y-suministros-ambientales-e-industriales-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","SANDRA KARINA GUTIERREZ SALAZAR","2015-06-25T23:00:00.000Z","sandra-karina-gutierrez-salazar","contract","C.H. VALENTIN GOMEZ FARIAS","unidad-compradora","Análisis de Aguas Residuales","[{id=compranet-1620524637144}]","018TOQ741","false","Expirado","Análisis de Aguas Residuales","direct","institution","ch-valentin-gomez-farias-comision-federal-de-electricidad","C.H. VALENTIN GOMEZ FARIAS","ch-valentin-gomez-farias-comision-federal-de-electricidad","779954","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-779954-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=600188}]","Análisis de Aguas Residuales","779954","true","Electrónica","Comisión Federal de Electricidad","2015-12-18T00:00:00.000Z","839600","ocds-0ud2q6-AA-018TOQ741-N15-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","55660","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LABORATORIOS Y SUMINISTROS AMBIENTALES E INDUSTRIALES SA DE CV, id=laboratorios-y-suministros-ambientales-e-industriales-sa-de-cv}]","comision-federal-de-electricidad","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","55660","779954",
"2019-01-24T01:17:24.000Z","2015-07-09T11:42:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-07T00:00:00.000Z","México","C.H. VALENTIN GOMEZ FARIAS","CFE","complete","[REFACCIONES IMPORTADAS DE OCCIDENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=610197]","[{address={countryName=México}, roles=supplier, name=REFACCIONES IMPORTADAS DE OCCIDENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=refacciones-importadas-de-occidente-sa-de-cv}]","Nacional","MXN","C.H. VALENTIN GOMEZ FARIAS","AA-018TOQ741-N16-2015-825647","[contractTermination]","ch-valentin-gomez-farias-comision-federal-de-electricidad","[refacciones-importadas-de-occidente-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","SANDRA KARINA GUTIERREZ SALAZAR","2015-07-22T09:00:00.000Z","sandra-karina-gutierrez-salazar","contract","C.H. VALENTIN GOMEZ FARIAS","unidad-compradora","Mantenimiento rutinario preventivo de 03 motores diesel","[{id=compranet-1620524637144}]","018TOQ741","false","Expirado","Mantenimiento rutinario preventivo de 03 motores diesel","direct","institution","ch-valentin-gomez-farias-comision-federal-de-electricidad","C.H. VALENTIN GOMEZ FARIAS","ch-valentin-gomez-farias-comision-federal-de-electricidad","825647","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-825647-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=610197}]","Mantenimiento rutinario preventivo de 03 motores diesel","825647","true","Electrónica","Comisión Federal de Electricidad","2015-10-20T00:00:00.000Z","848786","ocds-0ud2q6-AA-018TOQ741-N16-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","116010","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REFACCIONES IMPORTADAS DE OCCIDENTE SA DE CV, id=refacciones-importadas-de-occidente-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","116010","825647","2015-08-14T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-07-13T10:51:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-31T00:00:00.000Z","México","C.H. VALENTIN GOMEZ FARIAS","CFE","complete","[MARIA GUADALUPE ORTEGA TOSTADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=611571]","[{address={countryName=México}, roles=supplier, name=MARIA GUADALUPE ORTEGA TOSTADO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-guadalupe-ortega-tostado}]","Nacional","MXN","C.H. VALENTIN GOMEZ FARIAS","AA-018TOQ741-N18-2015-825481","[contractTermination]","ch-valentin-gomez-farias-comision-federal-de-electricidad","[maria-guadalupe-ortega-tostado]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","SANDRA KARINA GUTIERREZ SALAZAR","2015-07-24T09:00:00.000Z","sandra-karina-gutierrez-salazar","contract","C.H. VALENTIN GOMEZ FARIAS","unidad-compradora","Fumigación de Instalaciones de la C.H. La Yesca","[{id=compranet-1620524637144}]","018TOQ741","false","Expirado","Fumigación de Instalaciones de la C.H. La Yesca","direct","institution","ch-valentin-gomez-farias-comision-federal-de-electricidad","C.H. VALENTIN GOMEZ FARIAS","ch-valentin-gomez-farias-comision-federal-de-electricidad","825481","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-825481-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=611571}]","Fumigación de Instalaciones","825481","true","Electrónica","Comisión Federal de Electricidad","2015-12-18T00:00:00.000Z","850175","ocds-0ud2q6-AA-018TOQ741-N18-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","37800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIA GUADALUPE ORTEGA TOSTADO, id=maria-guadalupe-ortega-tostado}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","37800","825481","2015-08-13T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-07-23T13:57:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-21T00:00:00.000Z","México","C.H. VALENTIN GOMEZ FARIAS","CFE","complete","[MARIO ENRIQUE HERNANDEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619714]","[{identifier={legalName=MARIO ENRIQUE HERNANDEZ GARCIA, scheme=RUPC, id=14246, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARIO ENRIQUE HERNANDEZ GARCIA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=mario-enrique-hernandez-garcia}]","Nacional","MXN","C.H. VALENTIN GOMEZ FARIAS","AA-018TOQ741-N21-2015-825613","[contractTermination]","ch-valentin-gomez-farias-comision-federal-de-electricidad","[mario-enrique-hernandez-garcia]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","SANDRA KARINA GUTIERREZ SALAZAR","2015-07-31T09:00:00.000Z","sandra-karina-gutierrez-salazar","contract","C.H. VALENTIN GOMEZ FARIAS","unidad-compradora","MANTENIMIENTO, RECARGA Y PRUEBAS HIDROSTÁTICAS A EXTINTORES","[{id=compranet-1620524637144}]","018TOQ741","false","Expirado","MANTENIMIENTO, RECARGA Y PRUEBAS HIDROSTÁTICAS A EXTINTORES","direct","institution","ch-valentin-gomez-farias-comision-federal-de-electricidad","C.H. VALENTIN GOMEZ FARIAS","ch-valentin-gomez-farias-comision-federal-de-electricidad","825613","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-825613-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619714}]","MANTENIMIENTO, RECARGA Y PRUEBAS HIDROSTÁTICAS A EXTINTORES","825613","true","Electrónica","Comisión Federal de Electricidad","2015-08-28T00:00:00.000Z","861783","ocds-0ud2q6-AA-018TOQ741-N21-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","38236","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIO ENRIQUE HERNANDEZ GARCIA, id=mario-enrique-hernandez-garcia}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","38236","825613","2015-08-21T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-05-12T13:48:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-28T00:00:00.000Z","México","C.H. VALENTIN GOMEZ FARIAS","CFE","complete","[BUSKOPPLER]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=396678]","[{address={countryName=México}, roles=supplier, name=BUSKOPPLER, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=buskoppler}]","Nacional","MXN","C.H. VALENTIN GOMEZ FARIAS","AA-018TOQ741-N24-2014-587927","[contractTermination]","ch-valentin-gomez-farias-comision-federal-de-electricidad","[buskoppler]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","SANDRA KARINA GUTIERREZ SALAZAR","2014-05-21T09:00:00.000Z","sandra-karina-gutierrez-salazar","contract","C.H. VALENTIN GOMEZ FARIAS","unidad-compradora","Equipo de Control e Instrumentación","[{id=compranet-1620524637144}]","018TOQ741","false","Expirado","Equipo de Control e Instrumentación","direct","institution","ch-valentin-gomez-farias-comision-federal-de-electricidad","C.H. VALENTIN GOMEZ FARIAS","ch-valentin-gomez-farias-comision-federal-de-electricidad","587927","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-587927-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=396678}]","Equipo de Control e Instrumentación","587927","true","Electrónica","Comisión Federal de Electricidad","2015-08-24T00:00:00.000Z","595109","ocds-0ud2q6-AA-018TOQ741-N24-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","65376.26","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BUSKOPPLER, id=buskoppler}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","65376.26","587927","2014-05-21T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-05-12T13:48:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-28T00:00:00.000Z","México","C.H. VALENTIN GOMEZ FARIAS","CFE","complete","[HKP AUTOMATIZACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=396678]","[{address={countryName=México}, roles=supplier, name=HKP AUTOMATIZACION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hkp-automatizacion-sa-de-cv}]","Nacional","MXN","C.H. VALENTIN GOMEZ FARIAS","AA-018TOQ741-N24-2014-587928","[contractTermination]","ch-valentin-gomez-farias-comision-federal-de-electricidad","[hkp-automatizacion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","SANDRA KARINA GUTIERREZ SALAZAR","2014-05-21T09:00:00.000Z","sandra-karina-gutierrez-salazar","contract","C.H. VALENTIN GOMEZ FARIAS","unidad-compradora","Equipo de Control e Instrumentación","[{id=compranet-1620524637144}]","018TOQ741","false","Expirado","Equipo de Control e Instrumentación","direct","institution","ch-valentin-gomez-farias-comision-federal-de-electricidad","C.H. VALENTIN GOMEZ FARIAS","ch-valentin-gomez-farias-comision-federal-de-electricidad","587928","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-587928-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=396678}]","Equipo de Control e Instrumentación","587928","true","Electrónica","Comisión Federal de Electricidad","2015-08-24T00:00:00.000Z","595109","ocds-0ud2q6-AA-018TOQ741-N24-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","63045","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HKP AUTOMATIZACION SA DE CV, id=hkp-automatizacion-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","63045","587928","2014-05-21T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-05-19T08:04:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-10T00:00:00.000Z","México","C.H. VALENTIN GOMEZ FARIAS","CFE","complete","[MAYOREO FERRETERO ATLAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=398977]","[{address={countryName=México}, roles=supplier, name=MAYOREO FERRETERO ATLAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mayoreo-ferretero-atlas-sa-de-cv}]","Nacional","MXN","C.H. VALENTIN GOMEZ FARIAS","AA-018TOQ741-N27-2014-594471","[contractTermination]","ch-valentin-gomez-farias-comision-federal-de-electricidad","[mayoreo-ferretero-atlas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","SANDRA KARINA GUTIERREZ SALAZAR","2014-06-03T09:00:00.000Z","sandra-karina-gutierrez-salazar","contract","C.H. VALENTIN GOMEZ FARIAS","unidad-compradora","Trapo y Estopa 100% Algodón","[{id=compranet-1620524637144}]","018TOQ741","false","Expirado","Trapo y Estopa 100% Algodón","direct","institution","ch-valentin-gomez-farias-comision-federal-de-electricidad","C.H. VALENTIN GOMEZ FARIAS","ch-valentin-gomez-farias-comision-federal-de-electricidad","594471","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-594471-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=398977}]","Trapo y Estopa 100% Algodón","594471","true","Electrónica","Comisión Federal de Electricidad","2014-06-24T00:00:00.000Z","597894","ocds-0ud2q6-AA-018TOQ741-N27-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","100350","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAYOREO FERRETERO ATLAS SA DE CV, id=mayoreo-ferretero-atlas-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","100350","594471",
"2019-01-24T01:17:46.000Z","2014-06-12T13:30:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-17T00:00:00.000Z","México","C.H. VALENTIN GOMEZ FARIAS","CFE","complete","[GRUPO FERRETERIA CALZADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=409925]","[{identifier={legalName=GRUPO FERRETERIA CALZADA SA DE CV, scheme=RUPC, id=7489, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FERRETERIA CALZADA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-ferreteria-calzada-sa-de-cv}]","Nacional","MXN","C.H. VALENTIN GOMEZ FARIAS","AA-018TOQ741-N34-2014-595579","[contractTermination]","ch-valentin-gomez-farias-comision-federal-de-electricidad","[grupo-ferreteria-calzada-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","SANDRA KARINA GUTIERREZ SALAZAR","2014-06-25T09:00:00.000Z","sandra-karina-gutierrez-salazar","contract","C.H. VALENTIN GOMEZ FARIAS","unidad-compradora","Materiales de ferretería","[{id=compranet-1620524637144}]","018TOQ741","false","Expirado","Materiales de ferretería","direct","institution","ch-valentin-gomez-farias-comision-federal-de-electricidad","C.H. VALENTIN GOMEZ FARIAS","ch-valentin-gomez-farias-comision-federal-de-electricidad","595579","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-595579-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=409925}]","Materiales de ferretería","595579","true","Electrónica","Comisión Federal de Electricidad","2014-08-04T00:00:00.000Z","610834","ocds-0ud2q6-AA-018TOQ741-N34-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","63654.25","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO FERRETERIA CALZADA SA DE CV, id=grupo-ferreteria-calzada-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","63654.25","595579",
"2019-01-24T01:17:46.000Z","2014-06-12T13:30:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-17T00:00:00.000Z","México","C.H. VALENTIN GOMEZ FARIAS","CFE","complete","[SALER SAMI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=409925]","[{identifier={legalName=SALER SAMI SA DE CV, scheme=RUPC, id=18967, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SALER SAMI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=saler-sami-sa-de-cv}]","Nacional","MXN","C.H. VALENTIN GOMEZ FARIAS","AA-018TOQ741-N34-2014-595580","[contractTermination]","ch-valentin-gomez-farias-comision-federal-de-electricidad","[saler-sami-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","SANDRA KARINA GUTIERREZ SALAZAR","2014-06-25T09:00:00.000Z","sandra-karina-gutierrez-salazar","contract","C.H. VALENTIN GOMEZ FARIAS","unidad-compradora","Materiales de ferretería","[{id=compranet-1620524637144}]","018TOQ741","false","Expirado","Materiales de ferretería","direct","institution","ch-valentin-gomez-farias-comision-federal-de-electricidad","C.H. VALENTIN GOMEZ FARIAS","ch-valentin-gomez-farias-comision-federal-de-electricidad","595580","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-595580-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=409925}]","Materiales de ferretería","595580","true","Electrónica","Comisión Federal de Electricidad","2014-08-04T00:00:00.000Z","610834","ocds-0ud2q6-AA-018TOQ741-N34-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","47191","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SALER SAMI SA DE CV, id=saler-sami-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","47191","595580",
