"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","2","0","[dependencia]","[{legalName=COAH, id=coah}]","3248999.38","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Tecnológico Superior de San Pedro de las Colonias","0","0","0","instituto-tecnologico-superior-de-san-pedro-de-las-colonias","0",
"[{parent=Coahuila, parent_id=mx-coa, name=Saltillo, id=mx-coa-saltillo, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","4","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS MUNICIPALES, scheme=MX-CPA, id=805030973, uri=https://sites.google.com/site/cnetuc/directorio}]","3162790.3310000002","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS MUNICIPALES","0","0","0","direccion-de-obras-publicas-municipales-presidencia-municipal-de-saltillo","0","[{type=contactPoint, value=BLAS DANIEL LOPEZ RODRIGUEZ}]"
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[unidad-compradora]","[{legalName=Secretaria Técnica, scheme=MX-CPA, id=905042972, uri=https://sites.google.com/site/cnetuc/directorio}]","3060820","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaria Técnica","0","0","0","secretaria-tecnica-universidad-tecnologica-de-la-region-centro-de-coahuila","0","[{type=contactPoint, value=Jesus Alfredo Oyervides Valdés}]"
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[unidad-compradora]","[{legalName=Administración y Finanzas, scheme=MX-CPA, id=905044973, uri=https://sites.google.com/site/cnetuc/directorio}]","3032880","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Administración y Finanzas","0","0","0","administracion-y-finanzas-universidad-tecnologica-del-norte-de-coahuila","0","[{type=contactPoint, value=Juvencio Baudelio Gonzalez Mancha}]"
"[{parent=Coahuila, parent_id=mx-coa, name=Ramos Arizpe, id=mx-coa-ramos-arizpe, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=ADQUISICIONES DEL MUNICIPIO DE RAMOS, scheme=MX-CPA, id=805027979, uri=https://sites.google.com/site/cnetuc/directorio}]","2155172.41","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","ADQUISICIONES DEL MUNICIPIO DE RAMOS","0","0","0","adquisiciones-del-municipio-de-ramos-presidencia-municipal-de-ramos-arizpe","0","[{type=contactPoint, value=Haidee Karina Barbosa Gutiérrez}]"
"[{parent=Coahuila, parent_id=mx-coa, name=Acuña, id=mx-coa-acuna, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","5","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS MUNICIPALES, scheme=MX-CPA, id=805002985, uri=https://sites.google.com/site/cnetuc/directorio}]","1819339.54","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS MUNICIPALES","0","0","0","direccion-de-obras-publicas-municipales-presidencia-municipal-de-acuna","0","[{type=contactPoint, value=ROBERTO DE LOS SANTOS VAZQUEZ}]"
"[{parent=Coahuila, parent_id=mx-coa, name=Matamoros, id=mx-coa-matamoros, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","6","0","[unidad-compradora]","[{legalName=Oficina Administrativa de Enlace Subsemun, scheme=MX-CPA, id=805017977, uri=https://sites.google.com/site/cnetuc/directorio}]","1450105.99","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Oficina Administrativa de Enlace Subsemun","0","0","0","oficina-administrativa-de-enlace-subsemun-presidencia-municipal-de-matamoros","0","[{type=contactPoint, value=Enrique Martïn Garcia Cepeda}]"
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","2","0","[dependencia]","[{legalName=COAH, id=coah}]","1441897.8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","0","Universidad Politécnica de la Región Laguna","0","0","0","universidad-politecnica-de-la-region-laguna","0",
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","2","0","[unidad-compradora]","[{legalName=RECTORIA, scheme=MX-CPA, id=905058964, uri=https://sites.google.com/site/cnetuc/directorio}]","1441897.8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","0","RECTORIA","0","0","0","rectoria-universidad-politecnica-de-la-region-laguna","0","[{type=contactPoint, value=INDALECIO MEDINA HERNANDEZ}]"
"[{parent=Coahuila, parent_id=mx-coa, name=Matamoros, id=mx-coa-matamoros, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","5","0","[unidad-compradora]","[{legalName=Oficina Administrativa de Enlace Subsemun, scheme=MX-CPA, id=805017977, uri=https://sites.google.com/site/cnetuc/directorio}]","1113899.0899999999","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1568818490596}, {id=compranet-1618437772132}]","0","Oficina Administrativa de Enlace Subsemun","0","0","0","oficina-administrativa-de-enlace-subsemun-","0","[{type=contactPoint, value=Enrique Martïn Garcia Cepeda}]"
"[{parent=Coahuila, parent_id=mx-coa, name=Ocampo, id=mx-coa-ocampo, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[unidad-compradora]","[{legalName=Departamento de Obras Pública, scheme=MX-CPA, id=805018975, uri=https://sites.google.com/site/cnetuc/directorio}]","223507.2","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Departamento de Obras Pública","0","0","0","departamento-de-obras-publica-presidencia-municipal-de-ocampo","0","[{type=contactPoint, value=Laura Mara Silva Fernandez}]"
"[{parent=Coahuila, parent_id=mx-coa, name=Ocampo, id=mx-coa-ocampo, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","1","0","[unidad-compradora]","[{legalName=Departamento de Obras Pública, scheme=MX-CPA, id=805018975, uri=https://sites.google.com/site/cnetuc/directorio}]","223507.2","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1568818490596}, {id=compranet-1618437772132}]","0","Departamento de Obras Pública","0","0","0","departamento-de-obras-publica-","0","[{type=contactPoint, value=Laura Mara Silva Fernandez}]"
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"55561","0","0","[unidad-compradora]","[]","0","[]","0","[{id=comprasimss}]","[institution]","0","region","0","[{id=comprasimss-1620608011130}]","0","Delegación Coahuila","0","0","7.613859892500048E8","delegacion-coahuila-instituto-mexicano-del-seguro-social","0",
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"34506","0","0","[unidad-compradora]","[]","0","[]","0","[{id=comprasimss}]","[institution]","0","region","0","[{id=comprasimss-1620608011130}]","0","Delegación Coahuila Almacen Delegacional En Coahuila","0","0","7.35635989268996E9","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","0",
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"1829","0","0","[unidad-compradora]","[]","0","[]","0","[{id=comprasimss}]","[institution]","0","region","0","[{id=comprasimss-1620608011130}]","0","H. de Especialidades Núm 71, Torreón, Coahuila","0","0","1.2457783029999984E7","h-de-especialidades-num-71-torreon-coahuila-instituto-mexicano-del-seguro-social","0",
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"15825","0","0","[unidad-compradora]","[]","0","[]","0","[{id=comprasimss}]","[institution]","0","region","0","[{id=comprasimss-1620608011130}]","0","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila","0","0","1.6833055316299946E9","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila-instituto-mexicano-del-seguro-social","0",
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"678","0","0","[unidad-compradora]","[]","0","[]","0","[{id=comprasimss}]","[institution]","0","region","0","[{id=comprasimss-1620608011130}]","0","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila - Su-almacen","0","0","1.8058131060999992E8","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila---su-almacen-instituto-mexicano-del-seguro-social","0",
