"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","Policía Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-19T00:00:00.000Z","México","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","PF","complete","[DOUBLE STITCH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30839]","[{identifier={legalName=DOUBLE STITCH SA DE CV, scheme=RUPC, id=4093, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DOUBLE STITCH SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=double-stitch-sa-de-cv}]",,"MXN","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","AA-036C00001-I108-2011-106212","[contractTermination]","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","[double-stitch-sa-de-cv]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","Germán Camacho Sánchez","2011-08-08T16:00:00.000Z","german-camacho-sanchez","contract","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","unidad-compradora","CONTRATO PARA LA ADQUISICIÓN DE HERRAMIENTAS Y MÁQUINAS HERRAMIENTAS","[{id=compranet-1620524637144}]","004L00001","false","Expirado","CONTRATO PARA LA ADQUISICIÓN DE HERRAMIENTAS Y MÁQUINAS HERRAMIENTAS","direct","institution","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","106212","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-106212-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30839}]","ADIA para Herramientas y Maquinas Hrrmts.","106212","true",,"Policía Federal","2011-12-31T00:00:00.000Z","52001","ocds-0ud2q6-AA-036C00001-I108-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","4383.61",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PF","[{name=DOUBLE STITCH SA DE CV, id=double-stitch-sa-de-cv}]","policia-federal","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4383.61","106212","2011-08-02T12:31:00.000Z","2011-10-03T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","Policía Federal","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-19T00:00:00.000Z","México","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","PF","complete","[TRETA ILUMINACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=399084]","[{identifier={legalName=TRETA ILUMINACION SA DE CV, scheme=RUPC, id=8964, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRETA ILUMINACION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=treta-iluminacion-sa-de-cv}]","Internacional","MXN","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","IA-036C00001-T113-2011-63854","[contractTermination]","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","[treta-iluminacion-sa-de-cv]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","Germán Camacho Sánchez","2011-08-04T16:40:00.000Z","german-camacho-sanchez","contract","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","unidad-compradora","CONTRATO PARA LA ADQUISICIÒN DE MATERIAL ELÈCTRICO","[{id=compranet-1620524637144}]","004L00001","false","Expirado","CONTRATO PARA LA ADQUISICIÒN DE MATERIAL ELÈCTRICO","limited","institution","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","63854","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-63854-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=399084}]","ADIT para Material Elèctrico","63854","true","Presencial","Policía Federal","2011-12-31T00:00:00.000Z","53403","ocds-0ud2q6-IA-036C00001-T113-2011","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","4241.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PF","[{name=TRETA ILUMINACION SA DE CV, id=treta-iluminacion-sa-de-cv}]","policia-federal","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4241.5","63854","2011-08-04T16:32:00.000Z","2011-08-19T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","Policía Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-30T00:00:00.000Z","México","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","PF","complete","[MDD ESTUDIO CREATIVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=632476]","[{address={countryName=México}, roles=supplier, name=MDD ESTUDIO CREATIVO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=mdd-estudio-creativo-sa-de-cv}]","Nacional","USD","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","AA-004L00001-N86-2014-512551","[contractTermination]","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","[mdd-estudio-creativo-sa-de-cv]","services","policia-federal","[{name=MX, id=mx, classification=country}]","Germán Camacho Sánchez","2011-09-30T00:00:00.000Z","german-camacho-sanchez","contract","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","unidad-compradora","DESARROLLO DE METODOS ANALÍTICOS DE INFORMACIÓN PARA LA PLANEACIÓN ESTRATÉGICA","[{id=compranet-1620524637144}]","004L00001","false","Expirado","DESARROLLO DE METODOS ANALÍTICOS DE INFORMACIÓN PARA LA PLANEACIÓN ESTRATÉGICA","direct","institution","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","512551","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-512551-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=632476}]","DESARROLLO DE METODOS ANALÍTICOS DE INFORMACIÓN PARA LA PLANEACIÓN ESTRATÉGICA","512551","true","Mixta","Policía Federal","2011-10-10T00:00:00.000Z","115150","ocds-0ud2q6-AA-004L00001-N86-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","4000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PF","[{name=MDD ESTUDIO CREATIVO, S.A. DE C.V., id=mdd-estudio-creativo-sa-de-cv}]","policia-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4000","512551",,
"2019-01-24T01:17:46.000Z","Policía Federal","Licitación Pública","es","[{id=compranet}]","2014-11-15T00:00:00.000Z","México","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","PF","complete","[Comercializadora Industrial Megared, S.A de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=458573]","[{address={countryName=México}, roles=supplier, name=Comercializadora Industrial Megared, S.A de C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=comercializadora-industrial-megared-sa-de-cv}]","Internacional","MXN","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","LA-004L00001-T175-2014-700824","[contractTermination]","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","[comercializadora-industrial-megared-sa-de-cv]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","Germán Camacho Sánchez","2014-11-11T11:00:00.000Z","german-camacho-sanchez","contract","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","unidad-compradora","ADQUISICIÓN DE MATERIAL ELÉCTRICO PARA EL MANTENIMIENTO DE LOS DIFERENTES INMUEBLES QUE OCUPA LA POLICÍA FEDERAL EN EL ÁREA METROPOLITANA DEL VALLE DE MÉXICO Y AL INTERIOR DE LA REPÚBLICA MEXICANA","[{id=compranet-1620524637144}]","004L00001","false","Expirado","ADQUISICIÓN DE MATERIAL ELÉCTRICO PARA EL MANTENIMIENTO DE LOS DIFERENTES INMUEBLES QUE OCUPA LA POLICÍA FEDERAL EN EL ÁREA METROPOLITANA DEL VALLE DE MÉXICO Y AL INTERIOR DE LA REPÚBLICA MEXICANA","open","institution","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","700824","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-700824-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=458573}]","Adquisición de material eléctrico","700824","true","Mixta","Policía Federal","2014-12-31T00:00:00.000Z","681313","ocds-0ud2q6-LA-004L00001-T175-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","3773.3","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PF","[{name=Comercializadora Industrial Megared, S.A de C.V., id=comercializadora-industrial-megared-sa-de-cv}]","policia-federal","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3773.3","700824","2014-10-01T09:26:00.000Z","2014-11-14T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","Policía Federal","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-19T00:00:00.000Z","México","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","PF","complete","[DISTRIBUIDORA SANTIAGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=399084]","[{identifier={legalName=DISTRIBUIDORA SANTIAGO, scheme=RUPC, id=6398, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA SANTIAGO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=distribuidora-santiago}]","Internacional","MXN","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","IA-036C00001-T113-2011-63853","[contractTermination]","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","[distribuidora-santiago]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","Germán Camacho Sánchez","2011-08-04T16:40:00.000Z","german-camacho-sanchez","contract","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","unidad-compradora","CONTRATO PARA LA ADQUISICIÒN DE MATERIAL ELÈCTRICO","[{id=compranet-1620524637144}]","004L00001","false","Expirado","CONTRATO PARA LA ADQUISICIÒN DE MATERIAL ELÈCTRICO","limited","institution","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","63853","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-63853-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=399084}]","ADIT para Material Elèctrico","63853","true","Presencial","Policía Federal","2011-12-31T00:00:00.000Z","53403","ocds-0ud2q6-IA-036C00001-T113-2011","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","3759","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PF","[{name=DISTRIBUIDORA SANTIAGO, id=distribuidora-santiago}]","policia-federal","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3759","63853","2011-08-04T16:32:00.000Z","2011-08-19T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","Policía Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-30T00:00:00.000Z","México","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","PF","complete","[CENIT INFRAESTRUCTURA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=633575]","[{address={countryName=México}, roles=supplier, name=CENIT INFRAESTRUCTURA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=cenit-infraestructura-sa-de-cv}]","Nacional","MXN","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","AA-004L00001-N47-2014-491064","[contractTermination]","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","[cenit-infraestructura-sa-de-cv]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","Germán Camacho Sánchez","2013-09-30T00:00:00.000Z","german-camacho-sanchez","contract","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","unidad-compradora","ADQUISICIÓN DE CABLES UTP DE 5 Y 10 MTS.","[{id=compranet-1620524637144}]","004L00001","false","Expirado","ADQUISICIÓN DE CABLES UTP DE 5 Y 10 MTS.","direct","institution","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","491064","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-491064-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=633575}]","ADQUISICIÓN DE CABLES UTP DE 5 Y 10 MTS.","491064","true","Mixta","Policía Federal","2013-10-10T00:00:00.000Z","564132","ocds-0ud2q6-AA-004L00001-N47-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1842.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PF","[{name=CENIT INFRAESTRUCTURA, S.A. DE C.V., id=cenit-infraestructura-sa-de-cv}]","policia-federal","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1842.4","491064",,
"2019-11-08T17:40:02.000Z","Policía Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-19T00:00:00.000Z","México","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","PF","complete","[TOPGALLANT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30606]","[{address={countryName=México}, roles=supplier, name=TOPGALLANT SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=topgallant-sa-de-cv}]",,"MXN","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","AA-036C00001-I106-2011-106076","[contractTermination]","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","[topgallant-sa-de-cv]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","Germán Camacho Sánchez","2011-08-08T11:00:00.000Z","german-camacho-sanchez","contract","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","unidad-compradora","CONTRATO PARA LA ADQUISICIÓN DE REFACCIONES Y ACCESORIOS MENORES PARA EQUIPO DE COMPUTO","[{id=compranet-1620524637144}]","004L00001","false","Expirado","CONTRATO PARA LA ADQUISICIÓN DE REFACCIONES Y ACCESORIOS MENORES PARA EQUIPO DE COMPUTO","direct","institution","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","106076","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-106076-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30606}]","ADIA para Refacc. y Acces.para Equipo de Computo","106076","true",,"Policía Federal","2011-12-31T00:00:00.000Z","51899","ocds-0ud2q6-AA-036C00001-I106-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","1400",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PF","[{name=TOPGALLANT SA DE CV, id=topgallant-sa-de-cv}]","policia-federal","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1400","106076","2011-08-02T12:28:00.000Z","2011-10-03T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","Policía Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-14T00:00:00.000Z","México","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","PF","complete","[ALTERNATIVA EN INFRAESTRUCTURA ELECTRICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152665]","[{address={countryName=México}, roles=supplier, name=ALTERNATIVA EN INFRAESTRUCTURA ELECTRICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=alternativa-en-infraestructura-electrica-sa-de-cv}]","Nacional","USD","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","AA-036C00001-N216-2012-204558","[contractTermination]","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","[alternativa-en-infraestructura-electrica-sa-de-cv]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","Germán Camacho Sánchez","2012-08-14T19:30:00.000Z","german-camacho-sanchez","contract","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","unidad-compradora","ADQUISICIÓN DE SISTEMA DE ENERGÍA INITERRUMPIDA UPS","[{id=compranet-1620524637144}]","004L00001","false","Expirado","ADQUISICIÓN DE SISTEMA DE ENERGÍA INITERRUMPIDA UPS","direct","institution","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","204558","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-204558-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152665}]","SISTEMA AUTÓNOMO DE GENERACIÓN DE ENERGÍA ELÉCTRICA Y UPS","204558","true","Mixta","Policía Federal","2012-09-13T00:00:00.000Z","243724","ocds-0ud2q6-AA-036C00001-N216-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1136.14","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PF","[{name=ALTERNATIVA EN INFRAESTRUCTURA ELECTRICA SA DE CV, id=alternativa-en-infraestructura-electrica-sa-de-cv}]","policia-federal","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1136.14","204558","2012-08-14T19:23:00.000Z",
"2019-01-24T01:17:00.000Z","Policía Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-05T00:00:00.000Z","México","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","PF","complete","[BLAKSHMI, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=815967]","[{address={countryName=México}, roles=supplier, name=BLAKSHMI, SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=blakshmi-sa-de-cv}]","Nacional","MXN","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","AA-004L00001-E7-2016-1020535","[contractTermination]","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","[blakshmi-sa-de-cv]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","Germán Camacho Sánchez","2016-03-04T09:00:00.000Z","german-camacho-sanchez","contract","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","unidad-compradora","BLANCOS Y SUMINISTRO DE DIVERSOS CONSUMIBLES PARA EL EQUIPAMIENTO DE LOS DORMITORIOS EN CUARTELES Y ACADEMIAS DE LA POLICÍA FEDERAL. (VER ANEXO TÉCNICO).","[{id=compranet-1620524637144}]","004L00001","false","Terminado","BLANCOS Y SUMINISTRO DE DIVERSOS CONSUMIBLES PARA EL EQUIPAMIENTO DE LOS DORMITORIOS EN CUARTELES Y ACADEMIAS DE LA POLICÍA FEDERAL. (VER ANEXO TÉCNICO).","direct","institution","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","1020535","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1020535-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=815967}]","BLANCOS Y SUMINISTRO DE DIVERSOS CONSUMIBLES PARA EL EQUIPAMIENTO DE DORMITORIOS","1020535","true","Mixta","Policía Federal","2016-12-31T00:00:00.000Z","1013879","ocds-0ud2q6-AA-004L00001-E7-2016","false","[{}]","05. Adjudicación Directa LAASSP","0","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PF","[{name=BLAKSHMI, SA DE CV, id=blakshmi-sa-de-cv}]","policia-federal","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","0","1020535","2016-03-03T20:31:00.000Z",
"2019-01-24T01:16:35.000Z","Policía Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-01T00:00:00.000Z","México","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","PF","complete","[SERVICIOS DE ASESORIA EN MEDIOS DE COMUNICACIÓN GS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1346016]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE ASESORIA EN MEDIOS DE COMUNICACIÓN GS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=servicios-de-asesoria-en-medios-de-comunicacion-gs-sa-de-cv}]","Nacional","MXN","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","AA-004L00001-E192-2017-1664401","[contractTermination]","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","[servicios-de-asesoria-en-medios-de-comunicacion-gs-sa-de-cv]","services","policia-federal","[{name=MX, id=mx, classification=country}]","Germán Camacho Sánchez",,"german-camacho-sanchez","contract","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","unidad-compradora","SERVICIO DE DIFUSIÓN EN MEDIO COMPLEMENTARIO A TRAVES DE PANTALLAS DE SEÑALIZACIÓN DIGITAL DE LOS MENSAJES RELACIONADOS DE LA CAMPAÑA ""VACACIONES SEGURAS"" VERSIÓN ""INVIERNO""","[{id=compranet-1620524637144}]","004L00001","false","Terminado","SERVICIO DE DIFUSIÓN EN MEDIO COMPLEMENTARIO A TRAVES DE PANTALLAS DE SEÑALIZACIÓN DIGITAL DE LOS MENSAJES RELACIONADOS DE LA CAMPAÑA ""VACACIONES SEGURAS"" VERSIÓN ""INVIERNO""","direct","institution","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","1664401","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1664401-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1346016}]","SERVICIO DE DIFUSIÓN EN MEDIO COMPLEMENTARIO A TRAVES DE PANTALLAS INVIERNO","1664401","true","Mixta","Policía Federal","2017-12-31T00:00:00.000Z","1570227","ocds-0ud2q6-AA-004L00001-E192-2017","false","[{}]","05. Adjudicación Directa LAASSP","0","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PF","[{name=SERVICIOS DE ASESORIA EN MEDIOS DE COMUNICACIÓN GS S.A. DE C.V., id=servicios-de-asesoria-en-medios-de-comunicacion-gs-sa-de-cv}]","policia-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","0","1664401",,
