"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.hasAmendments","awards.date","awards.status","contracts.framework"
"2019-01-24T01:18:06.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-07-29T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","complete","[PUBLICIDAD GRAFICA SIGNAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260564]","[{address={countryName=México}, roles=supplier, name=PUBLICIDAD GRAFICA SIGNAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=publicidad-grafica-signal-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-N288-2013-892048","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[publicidad-grafica-signal-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2013-06-27T00:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Suministro y colocación señalamiento vertical Oaxaca","[{id=compranet-1620524637144}]","009000959","false","Expirado","Suministro y colocación señalamiento vertical Oaxaca","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","892048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-892048-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260564}]","Suministro y colocación señalamiento vertical Oaxaca","892048","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-15T00:00:00.000Z","399281","ocds-0ud2q6-LO-009000959-N288-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5349494.15","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PUBLICIDAD GRAFICA SIGNAL SA DE CV, id=publicidad-grafica-signal-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","5349494.15","892048"
"2019-01-24T01:17:46.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-10-06T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","complete","[GRUPO ZURIS PLEYADES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447807]","[{address={countryName=México}, roles=supplier, name=GRUPO ZURIS PLEYADES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-zuris-pleyades-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-N320-2014-630319","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[grupo-zuris-pleyades-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2014-09-24T08:30:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Estudios y proy. modernización de entr. estado Puebla","[{id=compranet-1620524637144}]","009000959","false","Expirado","Estudios y proy. modernización de entr. estado Puebla","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","630319","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-630319-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447807}]","Estudios y proy. mejoramiento de entr. estado de Puebla","630319","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","667024","ocds-0ud2q6-LO-009000959-N320-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1208496.85","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO ZURIS PLEYADES SA DE CV, id=grupo-zuris-pleyades-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1208496.85","630319","2014-09-09T02:00:00.000Z",
"2019-01-24T01:17:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-01-04T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","complete","[DONJO MST INFRAESTRUCTURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=675331]","[{address={countryName=México}, roles=supplier, name=DONJO MST INFRAESTRUCTURA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=donjo-mst-infraestructura-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-N320-2015-1015317","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[donjo-mst-infraestructura-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2015-09-28T11:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Elaboración de estudio y proyecto de dictámenes técnicos Baja California Sur","[{id=compranet-1620524637144}]","009000959","false","Expirado","Elaboración de estudio y proyecto de dictámenes técnicos Baja California Sur","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1015317","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1015317-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=675331}]","Elaboración de estudio y proyecto de dictámenes técnicos Baja California Sur","1015317","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-02-18T00:00:00.000Z","899860","ocds-0ud2q6-LO-009000959-N320-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","588837.96","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=DONJO MST INFRAESTRUCTURA SA DE CV, id=donjo-mst-infraestructura-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","588837.96","1015317","2015-09-10T02:00:00.000Z",
"2019-01-24T01:17:46.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-10-06T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","complete","[PROYECTOS Y CONSTRUCCIONES LIED SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447930]","[{address={countryName=México}, roles=supplier, name=PROYECTOS Y CONSTRUCCIONES LIED SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proyectos-y-construcciones-lied-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-N321-2014-630322","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[proyectos-y-construcciones-lied-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2014-09-24T09:30:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Elab. estudios puentes ""Candelaria II"" y ""Salto de Ahogado"", Camp.","[{id=compranet-1620524637144}]","009000959","false","Expirado","Elab. estudios puentes ""Candelaria II"" y ""Salto de Ahogado"", Camp.","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","630322","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-630322-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447930}]","Elab. estudios puentes ¿Candelaria II¿ y ¿Salto de Ahogado¿, Camp.","630322","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","667212","ocds-0ud2q6-LO-009000959-N321-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1172409.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROYECTOS Y CONSTRUCCIONES LIED SA DE CV, id=proyectos-y-construcciones-lied-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1172409.6","630322","2014-09-09T02:00:00.000Z",
"2019-01-24T01:17:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-01-04T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","complete","[PROYSECC INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=675428]","[{address={countryName=México}, roles=supplier, name=PROYSECC INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proysecc-ingenieria-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-N321-2015-1015343","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[proysecc-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2015-09-28T12:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Elaboración de estudio y proyecto de dictámenes técnicos San Luis Potosí","[{id=compranet-1620524637144}]","009000959","false","Expirado","Elaboración de estudio y proyecto de dictámenes técnicos San Luis Potosí","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1015343","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1015343-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=675428}]","Elaboración de estudio y proyecto de dictámenes técnicos San Luis Potosí","1015343","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-02-18T00:00:00.000Z","899904","ocds-0ud2q6-LO-009000959-N321-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","509380","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROYSECC INGENIERIA SA DE CV, id=proysecc-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","509380","1015343","2015-09-10T02:00:00.000Z",
"2019-01-24T01:17:46.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-10-06T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","complete","[URBALAM CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447948]","[{address={countryName=México}, roles=supplier, name=URBALAM CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=urbalam-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-N322-2014-630328","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[urbalam-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2014-09-24T10:30:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Elab. estudios puentes ""Cutzamala"" y ""Tecpan"", Gro.","[{id=compranet-1620524637144}]","009000959","false","Expirado","Elab. estudios puentes ""Cutzamala"" y ""Tecpan"", Gro.","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","630328","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-630328-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447948}]","Elab. estudios puentes ¿Cutzamala¿ y ¿Tecpan¿, Gro.","630328","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","667245","ocds-0ud2q6-LO-009000959-N322-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2965217.92","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=URBALAM CONSTRUCCIONES SA DE CV, id=urbalam-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2965217.92","630328","2014-09-09T02:00:00.000Z",
"2019-01-24T01:17:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-01-04T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","complete","[INGENIERIA CIVIL EN DESARROLLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=675486]","[{address={countryName=México}, roles=supplier, name=INGENIERIA CIVIL EN DESARROLLO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenieria-civil-en-desarrollo-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-N322-2015-1015733","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[ingenieria-civil-en-desarrollo-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2015-09-28T13:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Elaboración de estudios y proyectos de dos puentes Edo. SLP y Zac.","[{id=compranet-1620524637144}]","009000959","false","Expirado","Elaboración de estudios y proyectos de dos puentes Edo. SLP y Zac.","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1015733","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1015733-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=675486}]","Elaboración de estudios y proyectos de dos puentes Edos. SLP y Zac.","1015733","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-02-18T00:00:00.000Z","899966","ocds-0ud2q6-LO-009000959-N322-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","828501.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INGENIERIA CIVIL EN DESARROLLO SA DE CV, id=ingenieria-civil-en-desarrollo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","828501.24","1015733","2015-09-10T02:00:00.000Z",
"2019-01-24T01:17:46.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-10-06T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","complete","[GRUPO ZURIS PLEYADES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447984]","[{address={countryName=México}, roles=supplier, name=GRUPO ZURIS PLEYADES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-zuris-pleyades-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-N323-2014-630330","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[grupo-zuris-pleyades-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2014-09-24T11:30:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Elab. estudios puentes ""Río Nexpa"" y ""Barra Vieja"", Gro.","[{id=compranet-1620524637144}]","009000959","false","Expirado","Elab. estudios puentes ""Río Nexpa"" y ""Barra Vieja"", Gro.","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","630330","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-630330-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447984}]","Elab. estudios puentes ¿Río Nexpa¿ y ¿Barra Vieja¿, Gro.","630330","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","667262","ocds-0ud2q6-LO-009000959-N323-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2878910.18","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO ZURIS PLEYADES SA DE CV, id=grupo-zuris-pleyades-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2878910.18","630330","2014-09-09T02:00:00.000Z",
"2019-01-24T01:17:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-01-04T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","complete","[EURO ESTUDIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=675558]","[{address={countryName=México}, roles=supplier, name=EURO ESTUDIOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=euro-estudios-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-N323-2015-1015762","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[euro-estudios-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2015-09-28T16:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Elaboración de estudios y proyectos de reconstrucción de un puente Nayarit","[{id=compranet-1620524637144}]","009000959","false","Expirado","Elaboración de estudios y proyectos de reconstrucción de un puente Nayarit","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1015762","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1015762-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=675558}]","Elaboración de estudios y proyectos de reconstrucción de un puente Nayarit","1015762","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-02-18T00:00:00.000Z","899997","ocds-0ud2q6-LO-009000959-N323-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1028726","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=EURO ESTUDIOS, S.A. DE C.V., id=euro-estudios-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1028726","1015762","2015-09-10T02:00:00.000Z",
"2019-01-24T01:17:46.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-10-06T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","complete","[SUPERVISORES DE CONSTRUCCION Y ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447994]","[{address={countryName=México}, roles=supplier, name=SUPERVISORES DE CONSTRUCCION Y ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=supervisores-de-construccion-y-asociados-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-N324-2014-630334","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[supervisores-de-construccion-y-asociados-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2014-09-24T12:30:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Elab. estudios puentes ""Río Verde"" y "" Sola de Vega"", Oax.","[{id=compranet-1620524637144}]","009000959","false","Expirado","Elab. estudios puentes ""Río Verde"" y "" Sola de Vega"", Oax.","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","630334","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-630334-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447994}]","Elab. estudios puentes ¿Río Verde¿ y ¿Sola de Vega¿, Oax.","630334","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","667307","ocds-0ud2q6-LO-009000959-N324-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4193054.82","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SUPERVISORES DE CONSTRUCCION Y ASOCIADOS SA DE CV, id=supervisores-de-construccion-y-asociados-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","4193054.82","630334","2014-09-09T02:00:00.000Z",
"2019-01-24T01:17:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-01-04T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","complete","[INGENIERIA DE PROYECTOS Y CONSTRUCCIONES DEL CENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=675719]","[{address={countryName=México}, roles=supplier, name=INGENIERIA DE PROYECTOS Y CONSTRUCCIONES DEL CENTRO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-de-proyectos-y-construcciones-del-centro-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-N324-2015-1016697","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[ingenieria-de-proyectos-y-construcciones-del-centro-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2015-09-28T17:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Elaboración de estudio y proyecto de dictámenes técnicos Tlaxcala","[{id=compranet-1620524637144}]","009000959","false","Expirado","Elaboración de estudio y proyecto de dictámenes técnicos Tlaxcala","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1016697","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1016697-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=675719}]","Elaboración de estudio y proyecto de dictámenes técnicos Tlaxcala","1016697","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-02-18T00:00:00.000Z","900129","ocds-0ud2q6-LO-009000959-N324-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","916741.19","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INGENIERIA DE PROYECTOS Y CONSTRUCCIONES DEL CENTRO SA DE CV, id=ingenieria-de-proyectos-y-construcciones-del-centro-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","916741.19","1016697","2015-09-10T02:00:00.000Z",
