"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.dateSigned"
"2019-01-24T01:17:46.000Z","2014-08-25T14:46:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-04T00:00:00.000Z","México","ZONA DE DISTRIBUCION ATIZAPAN","CFE","complete","[FERRELEX DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=427488]","[{address={countryName=México}, roles=supplier, name=FERRELEX DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ferrelex-de-mexico-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION ATIZAPAN","IA-018TOQ869-N47-2014-972791","[contractTermination]","zona-de-distribucion-atizapan-comision-federal-de-electricidad","[ferrelex-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE MANUEL DEL ANGEL DE LEON","2014-09-01T09:00:00.000Z","jose-manuel-del-angel-de-leon","contract","ZONA DE DISTRIBUCION ATIZAPAN","unidad-compradora","ANAQUEL METALICO","[{id=compranet-1620524637144}]","018TOQ869","false","Expirado","ANAQUEL METALICO","limited","institution","zona-de-distribucion-atizapan-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ATIZAPAN","zona-de-distribucion-atizapan-comision-federal-de-electricidad","972791","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-972791-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=427488}]","SUMINISTRO E INSTALACION DE ANAQUEL METALICO","972791","true","Mixta","Comisión Federal de Electricidad","2014-09-18T00:00:00.000Z","638763","ocds-0ud2q6-IA-018TOQ869-N47-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","323417.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FERRELEX DE MEXICO SA DE CV, id=ferrelex-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","323417.8","972791",,,
"2019-01-24T01:17:24.000Z","2015-08-28T14:32:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-22T00:00:00.000Z","México","ZONA DE DISTRIBUCION ATIZAPAN","CFE","complete","[ELECTRIC ELITE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=628840]","[{address={countryName=México}, roles=supplier, name=ELECTRIC ELITE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=electric-elite-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION ATIZAPAN","IA-018TOQ869-N58-2015-902947","[contractTermination]","zona-de-distribucion-atizapan-comision-federal-de-electricidad","[electric-elite-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE MANUEL DEL ANGEL DE LEON","2015-09-03T09:00:00.000Z","jose-manuel-del-angel-de-leon","contract","ZONA DE DISTRIBUCION ATIZAPAN","unidad-compradora","MODERNIZACION Y CONEXION DE SERVICIOS EN BAJA TENSION ZONA ATIZAPAN","[{id=compranet-1620524637144}]","018TOQ869","false","Expirado","MODERNIZACION Y CONEXION DE SERVICIOS EN BAJA TENSION ZONA ATIZAPAN","limited","institution","zona-de-distribucion-atizapan-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ATIZAPAN","zona-de-distribucion-atizapan-comision-federal-de-electricidad","902947","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-902947-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=628840}]","SERVICIO DE MODERNIZACION Y CONEXIÓN DE SERVICIOS EN BAJA TENSION E","902947","true","Electrónica","Comisión Federal de Electricidad","2015-12-21T00:00:00.000Z","870774","ocds-0ud2q6-IA-018TOQ869-N58-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1500000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRIC ELITE SA DE CV, id=electric-elite-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1500000","902947",,,
"2019-01-24T01:17:24.000Z","2015-09-01T15:01:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-19T00:00:00.000Z","México","ZONA DE DISTRIBUCION ATIZAPAN","CFE","complete","[COMERCIALIZADORA MEXICANA LEXSHER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=676354]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA MEXICANA LEXSHER SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-mexicana-lexsher-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION ATIZAPAN","IA-018TOQ869-N60-2015-907896","[contractTermination]","zona-de-distribucion-atizapan-comision-federal-de-electricidad","[comercializadora-mexicana-lexsher-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE MANUEL DEL ANGEL DE LEON","2015-09-07T09:00:00.000Z","jose-manuel-del-angel-de-leon","contract","ZONA DE DISTRIBUCION ATIZAPAN","unidad-compradora","HERRAMIENTA MENOR FACT. COBRANZA","[{id=compranet-1620524637144}]","018TOQ869","false","Expirado","HERRAMIENTA MENOR FACT. COBRANZA","limited","institution","zona-de-distribucion-atizapan-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ATIZAPAN","zona-de-distribucion-atizapan-comision-federal-de-electricidad","907896","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-907896-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=676354}]","HERRAMIENTA MENOR FACTURACION Y COBRANZA","907896","true","Electrónica","Comisión Federal de Electricidad","2015-10-03T00:00:00.000Z","889883","ocds-0ud2q6-IA-018TOQ869-N60-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","350325","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA MEXICANA LEXSHER SA DE CV, id=comercializadora-mexicana-lexsher-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","350325","907896",,,
"2019-01-24T01:17:46.000Z","2014-10-14T15:24:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-30T00:00:00.000Z","México","ZONA DE DISTRIBUCION ATIZAPAN","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=460842]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","Nacional","MXN","ZONA DE DISTRIBUCION ATIZAPAN","IA-018TOQ869-N61-2014-636473","[contractTermination]","zona-de-distribucion-atizapan-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE MANUEL DEL ANGEL DE LEON","2014-10-20T09:00:00.000Z","jose-manuel-del-angel-de-leon","contract","ZONA DE DISTRIBUCION ATIZAPAN","unidad-compradora","BASE MONODASICA PARA MEDIDOR TIPO ""S""","[{id=compranet-1620524637144}]","018TOQ869","false","Expirado","BASE MONODASICA PARA MEDIDOR TIPO ""S""","limited","institution","zona-de-distribucion-atizapan-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ATIZAPAN","zona-de-distribucion-atizapan-comision-federal-de-electricidad","636473","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-636473-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=460842}]","CAJA BASE MONOFASICA PARA MEDIDOR TIPO ""S"" PARA 4 Y 5 TERMINALES, CORRIENTE","636473","true","Electrónica","Comisión Federal de Electricidad","2014-11-18T00:00:00.000Z","684721","ocds-0ud2q6-IA-018TOQ869-N61-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1464892.31","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1464892.31","636473",,,
"2019-01-24T01:17:24.000Z","2015-10-28T13:20:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-11-12T00:00:00.000Z","México","ZONA DE DISTRIBUCION ATIZAPAN","CFE","complete","[MA. ANTELMA MARGARITA ROMERO CERECERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=698957]","[{address={countryName=México}, roles=supplier, name=MA. ANTELMA MARGARITA ROMERO CERECERO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ma-antelma-margarita-romero-cerecero}]","Nacional","MXN","ZONA DE DISTRIBUCION ATIZAPAN","IA-018TOQ869-N69-2015-932123","[contractTermination]","zona-de-distribucion-atizapan-comision-federal-de-electricidad","[ma-antelma-margarita-romero-cerecero]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE MANUEL DEL ANGEL DE LEON","2015-11-02T10:00:00.000Z","jose-manuel-del-angel-de-leon","contract","ZONA DE DISTRIBUCION ATIZAPAN","unidad-compradora","SERVICIO DE MEJORAS PARA REDUCCION DE IMU","[{id=compranet-1620524637144}]","018TOQ869","false","Expirado","SERVICIO DE MEJORAS PARA REDUCCION DE IMU","limited","institution","zona-de-distribucion-atizapan-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ATIZAPAN","zona-de-distribucion-atizapan-comision-federal-de-electricidad","932123","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-932123-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=698957}]","Servicio de Mejoras para la Reducción del IMU”","932123","true","Electrónica","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","913166","ocds-0ud2q6-IA-018TOQ869-N69-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","800000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MA. ANTELMA MARGARITA ROMERO CERECERO, id=ma-antelma-margarita-romero-cerecero}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","800000","932123",,,
"2019-01-24T01:17:24.000Z","2015-11-19T19:30:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-11-28T00:00:00.000Z","México","ZONA DE DISTRIBUCION ATIZAPAN","CFE","complete","[J N ENTERPRISE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=726468]","[{address={countryName=México}, roles=supplier, name=J N ENTERPRISE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=j-n-enterprise-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION ATIZAPAN","IA-018TOQ869-N78-2015-941893","[contractTermination]","zona-de-distribucion-atizapan-comision-federal-de-electricidad","[j-n-enterprise-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE MANUEL DEL ANGEL DE LEON","2015-11-23T11:00:00.000Z","jose-manuel-del-angel-de-leon","contract","ZONA DE DISTRIBUCION ATIZAPAN","unidad-compradora","CONEXION NUEVA DE SERVICIOS DE BAJA TENSION ZONA ATIZAPAN","[{id=compranet-1620524637144}]","018TOQ869","false","Expirado","CONEXION NUEVA DE SERVICIOS DE BAJA TENSION ZONA ATIZAPAN","limited","institution","zona-de-distribucion-atizapan-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ATIZAPAN","zona-de-distribucion-atizapan-comision-federal-de-electricidad","941893","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-941893-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=726468}]","TRABAJOS DE CONEXION NUEVA DE SERVCIOS DE BAJA TENSION ZONA ATIZAPAN","941893","true","Electrónica","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","931197","ocds-0ud2q6-IA-018TOQ869-N78-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1000000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=J N ENTERPRISE SA DE CV, id=j-n-enterprise-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1000000","941893",,,
"2019-01-24T01:17:24.000Z","2015-02-19T18:06:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-05T00:00:00.000Z","México","ZONA DE DISTRIBUCION ATIZAPAN","CFE","complete","[SERVICIOS OLIVA Y SILVA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581358]","[{address={countryName=México}, roles=supplier, name=SERVICIOS OLIVA Y SILVA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-oliva-y-silva-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION ATIZAPAN","IA-018TOQ869-N8-2015-724087","[contractTermination]","zona-de-distribucion-atizapan-comision-federal-de-electricidad","[servicios-oliva-y-silva-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE MANUEL DEL ANGEL DE LEON","2015-02-25T14:00:00.000Z","jose-manuel-del-angel-de-leon","contract","ZONA DE DISTRIBUCION ATIZAPAN","unidad-compradora","SERVICIO DE RECOLECCION DE BASURA ZONA ATIZAPAN","[{id=compranet-1620524637144}]","018TOQ869","false","Expirado","SERVICIO DE RECOLECCION DE BASURA ZONA ATIZAPAN","limited","institution","zona-de-distribucion-atizapan-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ATIZAPAN","zona-de-distribucion-atizapan-comision-federal-de-electricidad","724087","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-724087-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581358}]","SERVICIO DE RECOLECCION DE BASURA ZONA DE DISTRIBUCION ATIZAPAN","724087","true","Electrónica","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","752380","ocds-0ud2q6-IA-018TOQ869-N8-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","258822","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS OLIVA Y SILVA S.A. DE C.V., id=servicios-oliva-y-silva-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","258822","724087",,,"2015-03-05T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-04-08T12:24:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-05-03T00:00:00.000Z","México","ZONA DE DISTRIBUCION ATIZAPAN","CFE","complete","[MATZASON CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849514]","[{address={countryName=México}, roles=supplier, name=MATZASON CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=matzason-construcciones-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION ATIZAPAN","IA-018TOQ869-E22-2016-1067981","[contractTermination]","zona-de-distribucion-atizapan-comision-federal-de-electricidad","[matzason-construcciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE MANUEL DEL ANGEL DE LEON","2016-04-14T08:00:00.000Z","jose-manuel-del-angel-de-leon","contract","ZONA DE DISTRIBUCION ATIZAPAN","unidad-compradora","FERRETERIA ATIZAPAN","[{id=compranet-1620524637144}]","018TOQ869","false","Expirado","FERRETERIA ATIZAPAN","limited","institution","zona-de-distribucion-atizapan-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ATIZAPAN","zona-de-distribucion-atizapan-comision-federal-de-electricidad","1067981","MX-CPA","MXN","[{datePublished=2016-04-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1067981-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849514}]","ADQUISICION FERRETERIA","1067981","true","Electrónica","Comisión Federal de Electricidad","2016-05-12T00:00:00.000Z","1034772","ocds-0ud2q6-IA-018TOQ869-E22-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","289440.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MATZASON CONSTRUCCIONES SA DE CV, id=matzason-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","289440.2","1067981","2016-04-21T00:00:00.000Z","active",
"2019-01-24T01:17:00.000Z","2016-05-04T14:41:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-06-08T00:00:00.000Z","México","ZONA DE DISTRIBUCION ATIZAPAN","CFE","complete","[LLANTERA GARAY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=844990]","[{address={countryName=México}, roles=supplier, name=LLANTERA GARAY SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=llantera-garay-sa-de-cv}]","Internacional","MXN","ZONA DE DISTRIBUCION ATIZAPAN","IA-018TOQ869-E24-2016-1146587","[contractTermination]","zona-de-distribucion-atizapan-comision-federal-de-electricidad","[llantera-garay-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE MANUEL DEL ANGEL DE LEON","2016-05-17T09:00:00.000Z","jose-manuel-del-angel-de-leon","contract","ZONA DE DISTRIBUCION ATIZAPAN","unidad-compradora","NEUMATICOS PARTIDA 1 y 4","[{id=compranet-1620524637144}]","018TOQ869","false","Expirado","NEUMATICOS PARTIDA 1 y 4","limited","institution","zona-de-distribucion-atizapan-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ATIZAPAN","zona-de-distribucion-atizapan-comision-federal-de-electricidad","1146587","MX-CPA","MXN","[{datePublished=2016-05-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1146587-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=844990}]","ADQUISICION DE NEUMATICOS ZONA DISTRIBUCION ATIZAPAN JFPR","1146587","true","Electrónica","Comisión Federal de Electricidad","2016-07-08T00:00:00.000Z","1042714","ocds-0ud2q6-IA-018TOQ869-E24-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","52176","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LLANTERA GARAY SA DE CV, id=llantera-garay-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","52176","1146587","2016-05-23T00:00:00.000Z","active",
"2019-01-24T01:17:00.000Z","2016-06-02T12:16:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-06-22T00:00:00.000Z","México","ZONA DE DISTRIBUCION ATIZAPAN","CFE","complete","[EEPAT DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=854563]","[{identifier={legalName=EEPAT DE MEXICO SA DE CV, scheme=RUPC, id=7650, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EEPAT DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=eepat-de-mexico-sa-de-cv}]","Internacional","MXN","ZONA DE DISTRIBUCION ATIZAPAN","IA-018TOQ869-E27-2016-1140727","[contractTermination]","zona-de-distribucion-atizapan-comision-federal-de-electricidad","[eepat-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE MANUEL DEL ANGEL DE LEON","2016-06-09T11:00:00.000Z","jose-manuel-del-angel-de-leon","contract","ZONA DE DISTRIBUCION ATIZAPAN","unidad-compradora","HERRAMIENTA MEDIA Y ALTA TENSION","[{id=compranet-1620524637144}]","018TOQ869","false","Expirado","HERRAMIENTA MEDIA Y ALTA TENSION","limited","institution","zona-de-distribucion-atizapan-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ATIZAPAN","zona-de-distribucion-atizapan-comision-federal-de-electricidad","1140727","MX-CPA","MXN","[{datePublished=2016-06-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1140727-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=854563}]","HERRAMIENTAS MEDIA Y ALTA TENSION ATIZAPAN","1140727","true","Electrónica","Comisión Federal de Electricidad","2016-07-21T00:00:00.000Z","1048001","ocds-0ud2q6-IA-018TOQ869-E27-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","805630","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EEPAT DE MEXICO SA DE CV, id=eepat-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","805630","1140727","2016-06-21T00:00:00.000Z","active",
"2019-01-24T01:17:24.000Z","2015-04-13T12:19:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-27T00:00:00.000Z","México","ZONA DE DISTRIBUCION ATIZAPAN","CFE","complete","[CENTRAL DE LLANTAS DE CEYLAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=537407]","[{address={countryName=México}, roles=supplier, name=CENTRAL DE LLANTAS DE CEYLAN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=central-de-llantas-de-ceylan-sa-de-cv}]","Internacional","MXN","ZONA DE DISTRIBUCION ATIZAPAN","IA-018TOQ869-I21-2015-862863","[contractTermination]","zona-de-distribucion-atizapan-comision-federal-de-electricidad","[central-de-llantas-de-ceylan-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE MANUEL DEL ANGEL DE LEON","2015-04-20T09:00:00.000Z","jose-manuel-del-angel-de-leon","contract","ZONA DE DISTRIBUCION ATIZAPAN","unidad-compradora","ADQUISICION NEUMATICOS ATIZAPAN","[{id=compranet-1620524637144}]","018TOQ869","false","Expirado","ADQUISICION NEUMATICOS ATIZAPAN","limited","institution","zona-de-distribucion-atizapan-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ATIZAPAN","zona-de-distribucion-atizapan-comision-federal-de-electricidad","862863","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-862863-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=537407}]","SUMINISTRO E INSTALACION DE NEUMATICOS ATIZAPAN","862863","true","Electrónica","Comisión Federal de Electricidad","2015-12-10T00:00:00.000Z","786684","ocds-0ud2q6-IA-018TOQ869-I21-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","509520","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CENTRAL DE LLANTAS DE CEYLAN SA DE CV, id=central-de-llantas-de-ceylan-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","509520","862863",,,
