"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.framework"
"2019-01-24T01:18:06.000Z","2013-01-14T13:52:00.000Z","2013-01-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-01T00:00:00.000Z","México","Residencia General de Construcción No. VI, Veracruz","CFE","complete","[MIGUEL GARCIA FERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=212753]","[{address={countryName=México}, roles=supplier, name=MIGUEL GARCIA FERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=miguel-garcia-fernandez}]","Nacional","MXN","Residencia General de Construcción No. VI, Veracruz","AA-018TOQ095-N2-2013-286685","[contractTermination]","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","[miguel-garcia-fernandez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Alberto Limón Ortiz","2013-01-18T10:00:00.000Z","mario-alberto-limon-ortiz","contract","Residencia General de Construcción No. VI, Veracruz","unidad-compradora","SERVICIO DE SUMINISTRO DE AGUA POTABLE - RO LOS HUMEROS","[{id=compranet-1620524637144}]","018TOQ095","false","Expirado","SERVICIO DE SUMINISTRO DE AGUA POTABLE - RO LOS HUMEROS","direct","institution","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","Residencia General de Construcción No. VI, Veracruz","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","286685","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-286685-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=212753}]","SERVICIO DE SUMINISTRO DE AGUA POTABLE - RO LOS HUMEROS","286685","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","330399","ocds-0ud2q6-AA-018TOQ095-N2-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","50600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MIGUEL GARCIA FERNANDEZ, id=miguel-garcia-fernandez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50600","286685"
"2019-01-24T01:18:06.000Z","2013-10-17T08:19:00.000Z","2013-10-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-29T00:00:00.000Z","México","Residencia General de Construcción No. VI, Veracruz","CFE","complete","[MFL TECNOLOGIAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=271597]","[{address={countryName=México}, roles=supplier, name=MFL TECNOLOGIAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mfl-tecnologias}]","Nacional","MXN","Residencia General de Construcción No. VI, Veracruz","AA-018TOQ095-N29-2013-404779","[contractTermination]","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","[mfl-tecnologias]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Alberto Limón Ortiz","2013-10-22T15:00:00.000Z","mario-alberto-limon-ortiz","contract","Residencia General de Construcción No. VI, Veracruz","unidad-compradora","SERVICIO AL SISTEMA DE ALARMA CONTRA INCENDIO","[{id=compranet-1620524637144}]","018TOQ095","false","Expirado","SERVICIO AL SISTEMA DE ALARMA CONTRA INCENDIO","direct","institution","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","Residencia General de Construcción No. VI, Veracruz","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","404779","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-404779-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=271597}]","SERVICIO AL SISTEMA DE ALARMA CONTRA INCENDIO","404779","true","Mixta","Comisión Federal de Electricidad","2013-11-30T00:00:00.000Z","414302","ocds-0ud2q6-AA-018TOQ095-N29-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","153040","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MFL TECNOLOGIAS, id=mfl-tecnologias}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","153040","404779",
"2019-11-08T17:40:02.000Z","2011-01-19T10:52:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-31T00:00:00.000Z","México","Residencia General de Construcción No. VI, Veracruz","CFE","complete","[CORPORATIVO DIAMANTE DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=753]","[{identifier={legalName=CORPORATIVO DIAMANTE DEL SURESTE, S.A. DE C.V., scheme=RUPC, id=7750, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO DIAMANTE DEL SURESTE, S.A. DE C.V., details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporativo-diamante-del-sureste-sa-de-cv}]",,"MXN","Residencia General de Construcción No. VI, Veracruz","AA-018TOQ095-N3-2011-465","[contractTermination]","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","[corporativo-diamante-del-sureste-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Alberto Limón Ortiz","2011-01-26T12:00:00.000Z","mario-alberto-limon-ortiz","contract","Residencia General de Construcción No. VI, Veracruz","unidad-compradora","Servicio de Vigilancia RO CPG Nuevo Pemex","[{id=compranet-1620524637144}]","018TOQ095","false","Expirado","Servicio de Vigilancia RO CPG Nuevo Pemex","direct","institution","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","Residencia General de Construcción No. VI, Veracruz","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","465","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-465-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=753}]","Servicio de Vigilancia a Instalaciones RO CPG Nuevo Pemex","465","true",,"Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","1485","ocds-0ud2q6-AA-018TOQ095-N3-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","107744",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORATIVO DIAMANTE DEL SURESTE, S.A. DE C.V., id=corporativo-diamante-del-sureste-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","107744","465",
"2019-11-08T17:40:02.000Z","2012-01-16T09:25:00.000Z","2012-01-26T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-01T00:00:00.000Z","México","Residencia General de Construcción No. VI, Veracruz","CFE","complete","[SERVICIOS ESPECIALIZADOS EN SEGURIDAD MANTENIMIENTO Y EMERGENCIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126101]","[{address={countryName=México}, roles=supplier, name=SERVICIOS ESPECIALIZADOS EN SEGURIDAD MANTENIMIENTO Y EMERGENCIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-especializados-en-seguridad-mantenimiento-y-emergencia-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción No. VI, Veracruz","AA-018TOQ095-N3-2012-86317","[contractTermination]","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","[servicios-especializados-en-seguridad-mantenimiento-y-emergencia-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Alberto Limón Ortiz","2012-01-19T18:00:00.000Z","mario-alberto-limon-ortiz","contract","Residencia General de Construcción No. VI, Veracruz","unidad-compradora","Servicio de Limpieza O. E. Mérida","[{id=compranet-1620524637144}]","018TOQ095","false","Expirado","Servicio de Limpieza O. E. Mérida","direct","institution","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","Residencia General de Construcción No. VI, Veracruz","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","86317","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-86317-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126101}]","Servicio de Limpieza a las instalaciones de la Oficina de Enlace Mérida","86317","true","Mixta","Comisión Federal de Electricidad","2012-12-22T00:00:00.000Z","128546","ocds-0ud2q6-AA-018TOQ095-N3-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","23490","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS ESPECIALIZADOS EN SEGURIDAD MANTENIMIENTO Y EMERGENCIA SA DE CV, id=servicios-especializados-en-seguridad-mantenimiento-y-emergencia-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","23490","86317",
"2019-11-08T17:40:02.000Z","2011-08-16T09:01:00.000Z","2011-08-31T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-01T00:00:00.000Z","México","Residencia General de Construcción No. VI, Veracruz","CFE","complete","[LOGISTICA OPERACION Y CONTROL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=32378]","[{address={countryName=México}, roles=supplier, name=LOGISTICA OPERACION Y CONTROL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=logistica-operacion-y-control-sa-de-cv}]",,"MXN","Residencia General de Construcción No. VI, Veracruz","AA-018TOQ095-N31-2011-586711","[contractTermination]","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","[logistica-operacion-y-control-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Alberto Limón Ortiz","2011-08-23T11:00:00.000Z","mario-alberto-limon-ortiz","contract","Residencia General de Construcción No. VI, Veracruz","unidad-compradora","SERVICIO DE VIGILANCIA / RO GASODUCTO API-ALTAMIRA","[{id=compranet-1620524637144}]","018TOQ095","false","Expirado","SERVICIO DE VIGILANCIA / RO GASODUCTO API-ALTAMIRA","direct","institution","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","Residencia General de Construcción No. VI, Veracruz","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","586711","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-586711-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=32378}]","Servicio de Vigilancia instalaciones de la RO Gasoducto API - ALT(2)","586711","true",,"Comisión Federal de Electricidad","2011-11-30T00:00:00.000Z","57371","ocds-0ud2q6-AA-018TOQ095-N31-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","41212.8",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LOGISTICA OPERACION Y CONTROL, S.A. DE C.V., id=logistica-operacion-y-control-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","41212.8","586711",
"2019-01-24T01:17:46.000Z","2014-06-02T09:59:00.000Z","2014-06-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-01T00:00:00.000Z","México","Residencia General de Construcción No. VI, Veracruz","CFE","complete","[MET LIMPIEZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=403860]","[{identifier={legalName=MET LIMPIEZA SA DE CV, scheme=RUPC, id=6209, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MET LIMPIEZA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=met-limpieza-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción No. VI, Veracruz","AA-018TOQ095-N31-2014-537239","[contractTermination]","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","[met-limpieza-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Alberto Limón Ortiz","2014-06-09T11:00:00.000Z","mario-alberto-limon-ortiz","contract","Residencia General de Construcción No. VI, Veracruz","unidad-compradora","SERVICIO DE LIMPIEZA / RO 216 RM CCC POZA RICA","[{id=compranet-1620524637144}]","018TOQ095","false","Expirado","SERVICIO DE LIMPIEZA / RO 216 RM CCC POZA RICA","direct","institution","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","Residencia General de Construcción No. VI, Veracruz","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","537239","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-537239-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=403860}]","SERVICIO DE LIMPIEZA / RO 216 RM CCC POZA RICA","537239","true","Mixta","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","604410","ocds-0ud2q6-AA-018TOQ095-N31-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","88800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MET LIMPIEZA SA DE CV, id=met-limpieza-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","88800","537239",
"2019-01-24T01:17:46.000Z","2014-06-04T07:52:00.000Z","2014-06-18T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-01T00:00:00.000Z","México","Residencia General de Construcción No. VI, Veracruz","CFE","complete","[KUATRO MODULARES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=405349]","[{address={countryName=México}, roles=supplier, name=KUATRO MODULARES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=kuatro-modulares-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción No. VI, Veracruz","AA-018TOQ095-N32-2014-537220","[contractTermination]","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","[kuatro-modulares-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Alberto Limón Ortiz","2014-06-10T11:00:00.000Z","mario-alberto-limon-ortiz","contract","Residencia General de Construcción No. VI, Veracruz","unidad-compradora","ARRENDAMIENTO DE CASETA MÓVIL / RO 216 RM CCC POZA RICA","[{id=compranet-1620524637144}]","018TOQ095","false","Expirado","ARRENDAMIENTO DE CASETA MÓVIL / RO 216 RM CCC POZA RICA","direct","institution","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","Residencia General de Construcción No. VI, Veracruz","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","537220","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-537220-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=405349}]","ARRENDAMIENTO DE CASETA MÓVIL / RO 216 RM CCC POZA RICA","537220","true","Mixta","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","606934","ocds-0ud2q6-AA-018TOQ095-N32-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","74094","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=KUATRO MODULARES, S.A. DE C.V., id=kuatro-modulares-sa-de-cv}]","comision-federal-de-electricidad","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","74094","537220",
"2019-01-24T01:17:46.000Z","2014-06-10T08:13:00.000Z","2014-06-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-01T00:00:00.000Z","México","Residencia General de Construcción No. VI, Veracruz","CFE","complete","[RECO CERO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408269]","[{address={countryName=México}, roles=supplier, name=RECO CERO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=reco-cero-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción No. VI, Veracruz","AA-018TOQ095-N33-2014-543383","[contractTermination]","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","[reco-cero-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Alberto Limón Ortiz","2014-06-18T11:00:00.000Z","mario-alberto-limon-ortiz","contract","Residencia General de Construcción No. VI, Veracruz","unidad-compradora","SERVICIO DE SUCCIÓN DE FOSAS / RO 216 RM CCC POZA RICA","[{id=compranet-1620524637144}]","018TOQ095","false","Expirado","SERVICIO DE SUCCIÓN DE FOSAS / RO 216 RM CCC POZA RICA","direct","institution","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","Residencia General de Construcción No. VI, Veracruz","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","543383","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-543383-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408269}]","SERVICIO DE SUCCIÓN DE FOSAS / RO 216 RM CCC POZA RICA","543383","true","Mixta","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","611692","ocds-0ud2q6-AA-018TOQ095-N33-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","147000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RECO CERO SA DE CV, id=reco-cero-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","147000","543383",
"2019-11-08T17:40:02.000Z","2011-08-18T09:11:00.000Z","2011-09-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-08T00:00:00.000Z","México","Residencia General de Construcción No. VI, Veracruz","CFE","complete","[INGENIERIA EN SISTEMAS ELECTRONICOS DEL ISTMO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=34975]","[{address={countryName=México}, roles=supplier, name=INGENIERIA EN SISTEMAS ELECTRONICOS DEL ISTMO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenieria-en-sistemas-electronicos-del-istmo}]",,"MXN","Residencia General de Construcción No. VI, Veracruz","AA-018TOQ095-N34-2011-42729","[contractTermination]","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","[ingenieria-en-sistemas-electronicos-del-istmo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Alberto Limón Ortiz","2011-08-18T11:00:00.000Z","mario-alberto-limon-ortiz","contract","Residencia General de Construcción No. VI, Veracruz","unidad-compradora","Servicio de Desmontaje de Torres","[{id=compranet-1620524637144}]","018TOQ095","false","Expirado","Servicio de Desmontaje de Torres","direct","institution","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","Residencia General de Construcción No. VI, Veracruz","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","42729","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-42729-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=34975}]","Servicio de Desmontaje de Torres","42729","true",,"Comisión Federal de Electricidad","2011-09-23T00:00:00.000Z","58939","ocds-0ud2q6-AA-018TOQ095-N34-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","41400.84",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA EN SISTEMAS ELECTRONICOS DEL ISTMO, id=ingenieria-en-sistemas-electronicos-del-istmo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","41400.84","42729",
"2019-01-24T01:17:46.000Z","2014-07-14T09:19:00.000Z","2014-07-31T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-01T00:00:00.000Z","México","Residencia General de Construcción No. VI, Veracruz","CFE","complete","[COMERCIALIZADORA Y PROVEEDORA SELYMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=423605]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA Y PROVEEDORA SELYMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-y-proveedora-selymex-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción No. VI, Veracruz","AA-018TOQ095-N35-2014-568953","[contractTermination]","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","[comercializadora-y-proveedora-selymex-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Alberto Limón Ortiz","2014-07-21T15:00:00.000Z","mario-alberto-limon-ortiz","contract","Residencia General de Construcción No. VI, Veracruz","unidad-compradora","SERVICIO DE LIMPIEZA / RO Gasoducto API-Altamira","[{id=compranet-1620524637144}]","018TOQ095","false","Expirado","SERVICIO DE LIMPIEZA / RO Gasoducto API-Altamira","direct","institution","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","Residencia General de Construcción No. VI, Veracruz","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","568953","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-568953-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=423605}]","SERVICIO DE LIMPIEZA / RO Gasoducto API-Altamira","568953","true","Mixta","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","633584","ocds-0ud2q6-AA-018TOQ095-N35-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","30000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA Y PROVEEDORA SELYMEX SA DE CV, id=comercializadora-y-proveedora-selymex-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30000","568953",
"2019-11-08T17:40:02.000Z","2011-10-12T08:00:00.000Z","2011-10-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-17T00:00:00.000Z","México","Residencia General de Construcción No. VI, Veracruz","CFE","complete","[CASANOVA RENT VOLKS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=51508]","[{address={countryName=México}, roles=supplier, name=CASANOVA RENT VOLKS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=casanova-rent-volks-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción No. VI, Veracruz","AA-018TOQ095-N39-2011-586745","[contractTermination]","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","[casanova-rent-volks-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Alberto Limón Ortiz","2011-10-13T17:00:00.000Z","mario-alberto-limon-ortiz","contract","Residencia General de Construcción No. VI, Veracruz","unidad-compradora","ARRENDAMIENTO DE VEHÍCULOS / PROYECTO GASODUCTO MORELOS","[{id=compranet-1620524637144}]","018TOQ095","false","Expirado","ARRENDAMIENTO DE VEHÍCULOS / PROYECTO GASODUCTO MORELOS","direct","institution","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","Residencia General de Construcción No. VI, Veracruz","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","586745","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-586745-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=51508}]","Arrendamiento de Vehículos / Proyecto Gasoducto Morelos","586745","true","Mixta","Comisión Federal de Electricidad","2011-11-15T00:00:00.000Z","86067","ocds-0ud2q6-AA-018TOQ095-N39-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","121034.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CASANOVA RENT VOLKS SA DE CV, id=casanova-rent-volks-sa-de-cv}]","comision-federal-de-electricidad","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","121034.4","586745",
