"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","awards.description","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","contracts.filedMxCnet"
"2019-01-24T01:17:24.000Z",,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-25T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO",,"complete","[FAR Y CELTA INDUSTRIAL DEMEXICO S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=764081]","[{address={countryName=México}, roles=supplier, name=FAR Y CELTA INDUSTRIAL DEMEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=far-y-celta-industrial-demexico-sa-de-cv}]","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-N429-2015-952837","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[far-y-celta-industrial-demexico-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material eléctrico y electrónico","[{id=compranet-1620524637144}]","Material eléctrico y electrónico","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","952837","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-952837-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=764081}]","Material eléctrico y electrónico","952837","Casa de Moneda de México","2015-10-05T00:00:00.000Z","966654","ocds-0ud2q6-AA-006G2T002-N429-2015","26600","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=FAR Y CELTA INDUSTRIAL DEMEXICO S.A. DE C.V., id=far-y-celta-industrial-demexico-sa-de-cv}]","casa-de-moneda-de-mexico","https://sites.google.com/site/cnetuc/descargas","buyer","26600","952837",,"CMM","https://sites.google.com/site/cnetuc/directorio",,"Nacional","goods","Ricardo Jose Daniel Marcelino Ruiz Freyre","2015-09-25T00:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","CASA DE MONEDA DE MÉXICO",,"006G2T002","false","Expirado","MX-CPA",,,"Presencial","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[inPerson]","country","CMM","false","[Adquisiciones]","true"
"2019-01-24T01:17:24.000Z",,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-27T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO",,"complete","[FAR Y CELTA INDUSTRIAL DEMEXICO S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755033]","[{address={countryName=México}, roles=supplier, name=FAR Y CELTA INDUSTRIAL DEMEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=far-y-celta-industrial-demexico-sa-de-cv}]","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-N103-2015-942227","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[far-y-celta-industrial-demexico-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Herramientas menores","[{id=compranet-1620524637144}]","Herramientas menores","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","942227","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-942227-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755033}]","Herramientas menores","942227","Casa de Moneda de México","2015-04-06T00:00:00.000Z","957205","ocds-0ud2q6-AA-006G2T002-N103-2015","62625","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=FAR Y CELTA INDUSTRIAL DEMEXICO S.A. DE C.V., id=far-y-celta-industrial-demexico-sa-de-cv}]","casa-de-moneda-de-mexico","https://sites.google.com/site/cnetuc/descargas","buyer","62625","942227",,"CMM","https://sites.google.com/site/cnetuc/directorio",,"Nacional","goods","Ricardo Jose Daniel Marcelino Ruiz Freyre","2015-03-27T00:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","CASA DE MONEDA DE MÉXICO",,"006G2T002","false","Expirado","MX-CPA",,,"Presencial","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[inPerson]","country","CMM","false","[Adquisiciones]","true"
"2019-01-24T01:17:46.000Z",,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-02T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO",,"complete","[FAR Y CELTA INDUSTRIAL DEMEXICO S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=733364]","[{address={countryName=México}, roles=supplier, name=FAR Y CELTA INDUSTRIAL DEMEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=far-y-celta-industrial-demexico-sa-de-cv}]","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-N119-2014-919524","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[far-y-celta-industrial-demexico-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacciones y accesorios menores de maquinaria y otros equipos","[{id=compranet-1620524637144}]","Refacciones y accesorios menores de maquinaria y otros equipos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","919524","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-919524-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=733364}]","Refacciones y accesorios menores de maquinaria y otros equipos","919524","Casa de Moneda de México","2014-05-09T00:00:00.000Z","936171","ocds-0ud2q6-AA-006G2T002-N119-2014","57250","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=FAR Y CELTA INDUSTRIAL DEMEXICO S.A. DE C.V., id=far-y-celta-industrial-demexico-sa-de-cv}]","casa-de-moneda-de-mexico","https://sites.google.com/site/cnetuc/descargas","buyer","57250","919524",,"CMM","https://sites.google.com/site/cnetuc/directorio",,"Nacional","goods","Ricardo Jose Daniel Marcelino Ruiz Freyre","2014-04-02T00:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","CASA DE MONEDA DE MÉXICO",,"006G2T002","false","Expirado","MX-CPA",,,"Presencial","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[inPerson]","country","CMM","false","[Adquisiciones]","true"
"2019-01-24T01:17:46.000Z",,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-30T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO",,"complete","[FAR Y CELTA INDUSTRIAL DEMEXICO S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=733655]","[{address={countryName=México}, roles=supplier, name=FAR Y CELTA INDUSTRIAL DEMEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=far-y-celta-industrial-demexico-sa-de-cv}]","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-N136-2014-919868","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[far-y-celta-industrial-demexico-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Herramientas menores","[{id=compranet-1620524637144}]","Herramientas menores","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","919868","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-919868-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=733655}]","Herramientas menores","919868","Casa de Moneda de México","2014-05-10T00:00:00.000Z","936448","ocds-0ud2q6-AA-006G2T002-N136-2014","32678","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=FAR Y CELTA INDUSTRIAL DEMEXICO S.A. DE C.V., id=far-y-celta-industrial-demexico-sa-de-cv}]","casa-de-moneda-de-mexico","https://sites.google.com/site/cnetuc/descargas","buyer","32678","919868",,"CMM","https://sites.google.com/site/cnetuc/directorio",,"Nacional","goods","Ricardo Jose Daniel Marcelino Ruiz Freyre","2014-04-30T00:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","CASA DE MONEDA DE MÉXICO",,"006G2T002","false","Expirado","MX-CPA",,,"Presencial","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[inPerson]","country","CMM","false","[Adquisiciones]","true"
"2019-01-24T01:17:24.000Z",,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-05T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO",,"complete","[FAR Y CELTA INDUSTRIAL DEMEXICO S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=756813]","[{address={countryName=México}, roles=supplier, name=FAR Y CELTA INDUSTRIAL DEMEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=far-y-celta-industrial-demexico-sa-de-cv}]","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-N185-2015-944219","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[far-y-celta-industrial-demexico-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Herramientas menores","[{id=compranet-1620524637144}]","Herramientas menores","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","944219","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-944219-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=756813}]","Herramientas menores","944219","Casa de Moneda de México","2015-06-15T00:00:00.000Z","959106","ocds-0ud2q6-AA-006G2T002-N185-2015","23550","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=FAR Y CELTA INDUSTRIAL DEMEXICO S.A. DE C.V., id=far-y-celta-industrial-demexico-sa-de-cv}]","casa-de-moneda-de-mexico","https://sites.google.com/site/cnetuc/descargas","buyer","23550","944219",,"CMM","https://sites.google.com/site/cnetuc/directorio",,"Nacional","goods","Ricardo Jose Daniel Marcelino Ruiz Freyre","2015-06-05T00:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","CASA DE MONEDA DE MÉXICO",,"006G2T002","false","Expirado","MX-CPA",,,"Presencial","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[inPerson]","country","CMM","false","[Adquisiciones]","true"
"2019-01-24T01:17:24.000Z",,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-05T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO",,"complete","[FAR Y CELTA INDUSTRIAL DEMEXICO S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=756259]","[{address={countryName=México}, roles=supplier, name=FAR Y CELTA INDUSTRIAL DEMEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=far-y-celta-industrial-demexico-sa-de-cv}]","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-N145-2015-943494","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[far-y-celta-industrial-demexico-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Herramientas menores","[{id=compranet-1620524637144}]","Herramientas menores","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","943494","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-943494-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=756259}]","Herramientas menores","943494","Casa de Moneda de México","2015-05-15T00:00:00.000Z","958452","ocds-0ud2q6-AA-006G2T002-N145-2015","23325","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=FAR Y CELTA INDUSTRIAL DEMEXICO S.A. DE C.V., id=far-y-celta-industrial-demexico-sa-de-cv}]","casa-de-moneda-de-mexico","https://sites.google.com/site/cnetuc/descargas","buyer","23325","943494",,"CMM","https://sites.google.com/site/cnetuc/directorio",,"Nacional","goods","Ricardo Jose Daniel Marcelino Ruiz Freyre","2015-05-05T00:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","CASA DE MONEDA DE MÉXICO",,"006G2T002","false","Expirado","MX-CPA",,,"Presencial","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[inPerson]","country","CMM","false","[Adquisiciones]","true"
"2019-01-24T01:17:46.000Z",,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-13T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO",,"complete","[FAR Y CELTA INDUSTRIAL DEMEXICO S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=747059]","[{address={countryName=México}, roles=supplier, name=FAR Y CELTA INDUSTRIAL DEMEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=far-y-celta-industrial-demexico-sa-de-cv}]","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-N387-2014-933873","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[far-y-celta-industrial-demexico-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Herramientas menores","[{id=compranet-1620524637144}]","Herramientas menores","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","933873","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-933873-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=747059}]","Herramientas menores","933873","Casa de Moneda de México","2014-11-23T00:00:00.000Z","949480","ocds-0ud2q6-AA-006G2T002-N387-2014","244510","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=FAR Y CELTA INDUSTRIAL DEMEXICO S.A. DE C.V., id=far-y-celta-industrial-demexico-sa-de-cv}]","casa-de-moneda-de-mexico","https://sites.google.com/site/cnetuc/descargas","buyer","244510","933873",,"CMM","https://sites.google.com/site/cnetuc/directorio",,"Nacional","goods","Ricardo Jose Daniel Marcelino Ruiz Freyre","2014-11-13T00:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","CASA DE MONEDA DE MÉXICO",,"006G2T002","false","Expirado","MX-CPA",,,"Presencial","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[inPerson]","country","CMM","false","[Adquisiciones]","true"
"2019-01-24T01:17:24.000Z",,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-17T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO",,"complete","[FAR Y CELTA INDUSTRIAL DEMEXICO S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=763477]","[{address={countryName=México}, roles=supplier, name=FAR Y CELTA INDUSTRIAL DEMEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=far-y-celta-industrial-demexico-sa-de-cv}]","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-N396-2015-952248","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[far-y-celta-industrial-demexico-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacciones y accesorios menores de maquinaria y otros equipos","[{id=compranet-1620524637144}]","Refacciones y accesorios menores de maquinaria y otros equipos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","952248","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-952248-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=763477}]","Refacciones y accesorios menores de maquinaria y otros equipos","952248","Casa de Moneda de México","2015-08-27T00:00:00.000Z","966156","ocds-0ud2q6-AA-006G2T002-N396-2015","194556","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=FAR Y CELTA INDUSTRIAL DEMEXICO S.A. DE C.V., id=far-y-celta-industrial-demexico-sa-de-cv}]","casa-de-moneda-de-mexico","https://sites.google.com/site/cnetuc/descargas","buyer","194556","952248",,"CMM","https://sites.google.com/site/cnetuc/directorio",,"Nacional","goods","Ricardo Jose Daniel Marcelino Ruiz Freyre","2015-08-17T00:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","CASA DE MONEDA DE MÉXICO",,"006G2T002","false","Expirado","MX-CPA",,,"Presencial","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[inPerson]","country","CMM","false","[Adquisiciones]","true"
"2021-05-09T00:24:27.000Z","2015-03-04T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-04T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[FAR Y CELTA INDUSTRIAL DEMEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15B0163]","[{roles=supplier, name=FAR Y CELTA INDUSTRIAL DEMEXICO S.A. DE C.V., details={type=company}, id=far-y-celta-industrial-demexico-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","15B0163-15B0163","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[far-y-celta-industrial-demexico-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Herramientas menores","[{id=pot-1620519810584}]","Herramientas menores","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","15B0163","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15B0163-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15B0163}]","Herramientas menores","15B0163","CASA DE MONEDA DE MEXICO","2015-03-14T00:00:00.000Z","15B0163","ocds-0ud2q6-15B0163","50700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FAR Y CELTA INDUSTRIAL DEMEXICO S.A. DE C.V., id=far-y-celta-industrial-demexico-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50700","15B0163",,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2015-03-18T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-18T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[FAR Y CELTA INDUSTRIAL DEMEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15B0225]","[{roles=supplier, name=FAR Y CELTA INDUSTRIAL DEMEXICO S.A. DE C.V., details={type=company}, id=far-y-celta-industrial-demexico-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","15B0225-15B0225","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[far-y-celta-industrial-demexico-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Herramientas menores","[{id=pot-1620519810584}]","Herramientas menores","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","15B0225","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15B0225-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15B0225}]","Herramientas menores","15B0225","CASA DE MONEDA DE MEXICO","2015-03-28T00:00:00.000Z","15B0225","ocds-0ud2q6-15B0225","7680","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FAR Y CELTA INDUSTRIAL DEMEXICO S.A. DE C.V., id=far-y-celta-industrial-demexico-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7680","15B0225",,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2015-03-27T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-27T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[FAR Y CELTA INDUSTRIAL DEMEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15B0276]","[{roles=supplier, name=FAR Y CELTA INDUSTRIAL DEMEXICO S.A. DE C.V., details={type=company}, id=far-y-celta-industrial-demexico-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","15B0276-15B0276","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[far-y-celta-industrial-demexico-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Herramientas menores","[{id=pot-1620519810584}]","Herramientas menores","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","15B0276","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15B0276-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15B0276}]","Herramientas menores","15B0276","CASA DE MONEDA DE MEXICO","2015-04-06T00:00:00.000Z","15B0276","ocds-0ud2q6-15B0276","62625","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FAR Y CELTA INDUSTRIAL DEMEXICO S.A. DE C.V., id=far-y-celta-industrial-demexico-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62625","15B0276",,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2015-05-05T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-05T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[FAR Y CELTA INDUSTRIAL DEMEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15B0394]","[{roles=supplier, name=FAR Y CELTA INDUSTRIAL DEMEXICO S.A. DE C.V., details={type=company}, id=far-y-celta-industrial-demexico-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","15B0394-15B0394","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[far-y-celta-industrial-demexico-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Herramientas menores","[{id=pot-1620519810584}]","Herramientas menores","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","15B0394","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15B0394-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15B0394}]","Herramientas menores","15B0394","CASA DE MONEDA DE MEXICO","2015-05-15T00:00:00.000Z","15B0394","ocds-0ud2q6-15B0394","23325","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FAR Y CELTA INDUSTRIAL DEMEXICO S.A. DE C.V., id=far-y-celta-industrial-demexico-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23325","15B0394",,,,,,,,,,,,,,,,,,,,,,,,,,,
