"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-02-28T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN NUEVO LEON","active","complete","[PATRICIA MARGARITA VELA CANALES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL_PS_008/2011]","[{roles=supplier, name=PATRICIA MARGARITA VELA CANALES, details={type=person}, id=patricia-margarita-vela-canales}]","MXN","DELEGACIÓN DEL INEA EN NUEVO LEON","NL_PS_008/2011-NL_PS_008/2011","[contract]","delegacion-del-inea-en-nuevo-leon-instituto-nacional-para-la-educacion-de-los-adultos","[patricia-margarita-vela-canales]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYO AL DEPARTAMENTO DE CONEVYT","[{id=pot-1620519810584}]","APOYO AL DEPARTAMENTO DE CONEVYT","direct","institution","delegacion-del-inea-en-nuevo-leon-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN NUEVO LEON","delegacion-del-inea-en-nuevo-leon-instituto-nacional-para-la-educacion-de-los-adultos","NL_PS_008/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL_PS_008/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL_PS_008/2011}]","APOYO AL DEPARTAMENTO DE CONEVYT","NL_PS_008/2011","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2011-12-31T00:00:00.000Z","NL_PS_008/2011","ocds-0ud2q6-NL_PS_008/2011","100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PATRICIA MARGARITA VELA CANALES, id=patricia-margarita-vela-canales}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100000","NL_PS_008/2011"
"2021-05-09T00:24:27.000Z","2011-02-28T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN NUEVO LEON","active","complete","[FERNANDO LANDOIS ELIZONDO.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL_PS_002/2011]","[{roles=supplier, name=FERNANDO LANDOIS ELIZONDO., details={type=person}, id=fernando-landois-elizondo}]","MXN","DELEGACIÓN DEL INEA EN NUEVO LEON","NL_PS_002/2011-NL_PS_002/2011","[contract]","delegacion-del-inea-en-nuevo-leon-instituto-nacional-para-la-educacion-de-los-adultos","[fernando-landois-elizondo]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYO AL DEPARTAMENDO DE PLANEACION.","[{id=pot-1620519810584}]","APOYO AL DEPARTAMENDO DE PLANEACION.","direct","institution","delegacion-del-inea-en-nuevo-leon-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN NUEVO LEON","delegacion-del-inea-en-nuevo-leon-instituto-nacional-para-la-educacion-de-los-adultos","NL_PS_002/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL_PS_002/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL_PS_002/2011}]","APOYO AL DEPARTAMENDO DE PLANEACION.","NL_PS_002/2011","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2011-12-31T00:00:00.000Z","NL_PS_002/2011","ocds-0ud2q6-NL_PS_002/2011","100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERNANDO LANDOIS ELIZONDO., id=fernando-landois-elizondo}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100000","NL_PS_002/2011"
"2021-05-09T00:24:27.000Z","2010-12-30T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN NUEVO LEON","active","complete","[VERONICA DOLORES SALAZAR.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL_PS_001/2011]","[{roles=supplier, name=VERONICA DOLORES SALAZAR., details={type=person}, id=veronica-dolores-salazar}]","MXN","DELEGACIÓN DEL INEA EN NUEVO LEON","NL_PS_001/2011-NL_PS_001/2011","[contract]","delegacion-del-inea-en-nuevo-leon-instituto-nacional-para-la-educacion-de-los-adultos","[veronica-dolores-salazar]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYO AL DEPARTAMENDO DE INFORMATICA.","[{id=pot-1620519810584}]","APOYO AL DEPARTAMENDO DE INFORMATICA.","direct","institution","delegacion-del-inea-en-nuevo-leon-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN NUEVO LEON","delegacion-del-inea-en-nuevo-leon-instituto-nacional-para-la-educacion-de-los-adultos","NL_PS_001/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL_PS_001/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL_PS_001/2011}]","APOYO AL DEPARTAMENDO DE INFORMATICA.","NL_PS_001/2011","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2011-12-31T00:00:00.000Z","NL_PS_001/2011","ocds-0ud2q6-NL_PS_001/2011","96000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VERONICA DOLORES SALAZAR., id=veronica-dolores-salazar}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","96000","NL_PS_001/2011"
"2021-05-09T00:24:27.000Z","2009-12-28T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN NUEVO LEON","active","complete","[VERONICA DOLORES SALAZAR.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL_PS_001/2010]","[{roles=supplier, name=VERONICA DOLORES SALAZAR., details={type=person}, id=veronica-dolores-salazar}]","MXN","DELEGACIÓN DEL INEA EN NUEVO LEON","NL_PS_001/2010-NL_PS_001/2010","[contract]","delegacion-del-inea-en-nuevo-leon-instituto-nacional-para-la-educacion-de-los-adultos","[veronica-dolores-salazar]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYO AL DEPARTAMENTO DE INFORMATICA.","[{id=pot-1620519810584}]","APOYO AL DEPARTAMENTO DE INFORMATICA.","direct","institution","delegacion-del-inea-en-nuevo-leon-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN NUEVO LEON","delegacion-del-inea-en-nuevo-leon-instituto-nacional-para-la-educacion-de-los-adultos","NL_PS_001/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL_PS_001/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL_PS_001/2010}]","APOYO AL DEPARTAMENTO DE INFORMATICA.","NL_PS_001/2010","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2010-12-31T00:00:00.000Z","NL_PS_001/2010","ocds-0ud2q6-NL_PS_001/2010","96000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VERONICA DOLORES SALAZAR., id=veronica-dolores-salazar}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","96000","NL_PS_001/2010"
"2021-05-09T00:24:27.000Z","2015-01-31T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-01T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN NUEVO LEON","active","complete","[OLGA ALICIA GONZALEZ GOMEZ.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL_PS_025/2015]","[{roles=supplier, name=OLGA ALICIA GONZALEZ GOMEZ., details={type=person}, id=olga-alicia-gonzalez-gomez}]","MXN","DELEGACIÓN DEL INEA EN NUEVO LEON","NL_PS_025/2015-NL_PS_025/2015","[contract]","delegacion-del-inea-en-nuevo-leon-instituto-nacional-para-la-educacion-de-los-adultos","[olga-alicia-gonzalez-gomez]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYO A LA OFICINA DE LA DELEGADA.","[{id=pot-1620519810584}]","APOYO A LA OFICINA DE LA DELEGADA.","direct","institution","delegacion-del-inea-en-nuevo-leon-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN NUEVO LEON","delegacion-del-inea-en-nuevo-leon-instituto-nacional-para-la-educacion-de-los-adultos","NL_PS_025/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL_PS_025/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL_PS_025/2015}]","APOYO A LA OFICINA DE LA DELEGADA.","NL_PS_025/2015","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2015-12-31T00:00:00.000Z","NL_PS_025/2015","ocds-0ud2q6-NL_PS_025/2015","93500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OLGA ALICIA GONZALEZ GOMEZ., id=olga-alicia-gonzalez-gomez}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","93500","NL_PS_025/2015","true"
"2021-05-09T00:24:27.000Z","2008-08-15T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-01T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN NUEVO LEON","active","complete","[TECNI-SERVICIO P&M]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADMONNL006-08]","[{roles=supplier, name=TECNI-SERVICIO P&M, details={type=company}, id=tecni-servicio-p&m}]","MXN","DELEGACIÓN DEL INEA EN NUEVO LEON","ADMONNL006-08-ADMONNL006-08","[contract]","delegacion-del-inea-en-nuevo-leon-instituto-nacional-para-la-educacion-de-los-adultos","[tecni-servicio-p&m]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MANTENIMIENTO PREVENTIVO","[{id=pot-1620519810584}]","SERVICIOS MANTENIMIENTO PREVENTIVO","direct","institution","delegacion-del-inea-en-nuevo-leon-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN NUEVO LEON","delegacion-del-inea-en-nuevo-leon-instituto-nacional-para-la-educacion-de-los-adultos","ADMONNL006-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADMONNL006-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADMONNL006-08}]","SERVICIOS MANTENIMIENTO PREVENTIVO","ADMONNL006-08","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2008-12-31T00:00:00.000Z","ADMONNL006-08","ocds-0ud2q6-ADMONNL006-08","88374.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNI-SERVICIO P&M, id=tecni-servicio-p&m}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","88374.5","ADMONNL006-08",
"2021-05-09T00:24:27.000Z","2008-09-26T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-01T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN NUEVO LEON","active","complete","[LIC. BENJAMIN RAUL ALVAREZ SANCHEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADMONNL007-08]","[{roles=supplier, name=LIC. BENJAMIN RAUL ALVAREZ SANCHEZ, details={type=person}, id=lic-benjamin-raul-alvarez-sanchez}]","MXN","DELEGACIÓN DEL INEA EN NUEVO LEON","ADMONNL007-08-ADMONNL007-08","[contract]","delegacion-del-inea-en-nuevo-leon-instituto-nacional-para-la-educacion-de-los-adultos","[lic-benjamin-raul-alvarez-sanchez]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE CONSULTORIA","[{id=pot-1620519810584}]","SERVICIOS DE CONSULTORIA","direct","institution","delegacion-del-inea-en-nuevo-leon-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN NUEVO LEON","delegacion-del-inea-en-nuevo-leon-instituto-nacional-para-la-educacion-de-los-adultos","ADMONNL007-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADMONNL007-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADMONNL007-08}]","SERVICIOS DE CONSULTORIA","ADMONNL007-08","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2008-12-31T00:00:00.000Z","ADMONNL007-08","ocds-0ud2q6-ADMONNL007-08","88374.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIC. BENJAMIN RAUL ALVAREZ SANCHEZ, id=lic-benjamin-raul-alvarez-sanchez}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","88374.5","ADMONNL007-08",
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN NUEVO LEON","active","complete","[GERARDO GARZA VILLARREAL Y RAMIRO VILLARREAL DE LA GARZA.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL_A_001/2015]","[{roles=supplier, name=GERARDO GARZA VILLARREAL Y RAMIRO VILLARREAL DE LA GARZA., details={type=company}, id=gerardo-garza-villarreal-y-ramiro-villarreal-de-la-garza}]","MXN","DELEGACIÓN DEL INEA EN NUEVO LEON","NL_A_001/2015-NL_A_001/2015","[contract]","delegacion-del-inea-en-nuevo-leon-instituto-nacional-para-la-educacion-de-los-adultos","[gerardo-garza-villarreal-y-ramiro-villarreal-de-la-garza]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OFICINAS ADMINISTRATIVAS.","[{id=pot-1620519810584}]","OFICINAS ADMINISTRATIVAS.","direct","institution","delegacion-del-inea-en-nuevo-leon-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN NUEVO LEON","delegacion-del-inea-en-nuevo-leon-instituto-nacional-para-la-educacion-de-los-adultos","NL_A_001/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL_A_001/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL_A_001/2015}]","OFICINAS ADMINISTRATIVAS.","NL_A_001/2015","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2015-12-31T00:00:00.000Z","NL_A_001/2015","ocds-0ud2q6-NL_A_001/2015","83520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GERARDO GARZA VILLARREAL Y RAMIRO VILLARREAL DE LA GARZA., id=gerardo-garza-villarreal-y-ramiro-villarreal-de-la-garza}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","83520","NL_A_001/2015",
"2021-05-09T00:24:27.000Z","2008-12-29T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN NUEVO LEON","active","complete","[RAMIRO VILLARREAL DE LA GARZA Y GERARDO GARZA VILLARREAL.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL_A_001/2009]","[{roles=supplier, name=RAMIRO VILLARREAL DE LA GARZA Y GERARDO GARZA VILLARREAL., details={type=company}, id=ramiro-villarreal-de-la-garza-y-gerardo-garza-villarreal}]","MXN","DELEGACIÓN DEL INEA EN NUEVO LEON","NL_A_001/2009-NL_A_001/2009","[contract]","delegacion-del-inea-en-nuevo-leon-instituto-nacional-para-la-educacion-de-los-adultos","[ramiro-villarreal-de-la-garza-y-gerardo-garza-villarreal]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OFICINAS ADMINISTRATIVAS.","[{id=pot-1620519810584}]","OFICINAS ADMINISTRATIVAS.","direct","institution","delegacion-del-inea-en-nuevo-leon-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN NUEVO LEON","delegacion-del-inea-en-nuevo-leon-instituto-nacional-para-la-educacion-de-los-adultos","NL_A_001/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL_A_001/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL_A_001/2009}]","OFICINAS ADMINISTRATIVAS.","NL_A_001/2009","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2009-12-31T00:00:00.000Z","NL_A_001/2009","ocds-0ud2q6-NL_A_001/2009","83520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAMIRO VILLARREAL DE LA GARZA Y GERARDO GARZA VILLARREAL., id=ramiro-villarreal-de-la-garza-y-gerardo-garza-villarreal}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","83520","NL_A_001/2009",
"2021-05-09T00:24:27.000Z","2010-12-29T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN NUEVO LEON","active","complete","[RAMIRO VILLARREAL DE LA GARZA Y GERARDO GARZA VILLARREAL.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL_A_001/2011]","[{roles=supplier, name=RAMIRO VILLARREAL DE LA GARZA Y GERARDO GARZA VILLARREAL., details={type=company}, id=ramiro-villarreal-de-la-garza-y-gerardo-garza-villarreal}]","MXN","DELEGACIÓN DEL INEA EN NUEVO LEON","NL_A_001/2011-NL_A_001/2011","[contract]","delegacion-del-inea-en-nuevo-leon-instituto-nacional-para-la-educacion-de-los-adultos","[ramiro-villarreal-de-la-garza-y-gerardo-garza-villarreal]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OFICINAS ADMINISTRATIVAS.","[{id=pot-1620519810584}]","OFICINAS ADMINISTRATIVAS.","direct","institution","delegacion-del-inea-en-nuevo-leon-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN NUEVO LEON","delegacion-del-inea-en-nuevo-leon-instituto-nacional-para-la-educacion-de-los-adultos","NL_A_001/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL_A_001/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL_A_001/2011}]","OFICINAS ADMINISTRATIVAS.","NL_A_001/2011","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2011-12-31T00:00:00.000Z","NL_A_001/2011","ocds-0ud2q6-NL_A_001/2011","83520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAMIRO VILLARREAL DE LA GARZA Y GERARDO GARZA VILLARREAL., id=ramiro-villarreal-de-la-garza-y-gerardo-garza-villarreal}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","83520","NL_A_001/2011",
"2021-05-09T00:24:27.000Z","2011-12-19T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN NUEVO LEON","active","complete","[GERARDO GARZA VILLARREAL Y RAMIRO VILLARREAL DE LA GARZA.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL_A_001/2012]","[{roles=supplier, name=GERARDO GARZA VILLARREAL Y RAMIRO VILLARREAL DE LA GARZA., details={type=company}, id=gerardo-garza-villarreal-y-ramiro-villarreal-de-la-garza}]","MXN","DELEGACIÓN DEL INEA EN NUEVO LEON","NL_A_001/2012-NL_A_001/2012","[contract]","delegacion-del-inea-en-nuevo-leon-instituto-nacional-para-la-educacion-de-los-adultos","[gerardo-garza-villarreal-y-ramiro-villarreal-de-la-garza]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OFICINIAS ADMINISTRATIVAS.","[{id=pot-1620519810584}]","OFICINIAS ADMINISTRATIVAS.","direct","institution","delegacion-del-inea-en-nuevo-leon-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN NUEVO LEON","delegacion-del-inea-en-nuevo-leon-instituto-nacional-para-la-educacion-de-los-adultos","NL_A_001/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL_A_001/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL_A_001/2012}]","OFICINIAS ADMINISTRATIVAS.","NL_A_001/2012","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2012-12-31T00:00:00.000Z","NL_A_001/2012","ocds-0ud2q6-NL_A_001/2012","83520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GERARDO GARZA VILLARREAL Y RAMIRO VILLARREAL DE LA GARZA., id=gerardo-garza-villarreal-y-ramiro-villarreal-de-la-garza}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","83520","NL_A_001/2012",
"2021-05-09T00:24:27.000Z","2012-06-01T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-01T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN NUEVO LEON","active","complete","[JOSE MANUEL MARTINEZ RODRIGUEZ.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL_PS_061/2012]","[{roles=supplier, name=JOSE MANUEL MARTINEZ RODRIGUEZ., details={type=person}, id=jose-manuel-martinez-rodriguez}]","MXN","DELEGACIÓN DEL INEA EN NUEVO LEON","NL_PS_061/2012-NL_PS_061/2012","[contract]","delegacion-del-inea-en-nuevo-leon-instituto-nacional-para-la-educacion-de-los-adultos","[jose-manuel-martinez-rodriguez]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYO AL DEPARTAMENTO DE PLANEACION.","[{id=pot-1620519810584}]","APOYO AL DEPARTAMENTO DE PLANEACION.","direct","institution","delegacion-del-inea-en-nuevo-leon-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN NUEVO LEON","delegacion-del-inea-en-nuevo-leon-instituto-nacional-para-la-educacion-de-los-adultos","NL_PS_061/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL_PS_061/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL_PS_061/2012}]","APOYO AL DEPARTAMENTO DE PLANEACION.","NL_PS_061/2012","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2012-12-15T00:00:00.000Z","NL_PS_061/2012","ocds-0ud2q6-NL_PS_061/2012","81250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE MANUEL MARTINEZ RODRIGUEZ., id=jose-manuel-martinez-rodriguez}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","81250","NL_PS_061/2012",
