"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2012-07-13T18:56:00.000Z","2012-11-14T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-11-14T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[SIXSIGMA NETWORKS MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137256]","[{identifier={legalName=SIXSIGMA NETWORKS MEXICO, scheme=RUPC, id=6471, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIXSIGMA NETWORKS MEXICO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sixsigma-networks-mexico}]","Internacional","MXN","PETRÓLEOS MEXICANOS","LA-018T4I006-T240-2012-257397","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[sixsigma-networks-mexico]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2012-10-10T10:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","SERVICIOS INTEGRALES DE SOPORTE A USUARIOS, PRIMER NIVEL DE ATENCION","[{id=compranet-1620524637144}]","018T4I006","true","Expirado","SERVICIOS INTEGRALES DE SOPORTE A USUARIOS, PRIMER NIVEL DE ATENCION","open","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","257397","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-257397-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137256}]","SERVICIOS INTEGRALES DE SOPORTE A USUARIOS, PRIMER NIVEL DE ATENCION","257397","true","Electrónica","Petróleos Mexicanos (Corporativo)","2015-12-31T00:00:00.000Z","217914","ocds-0ud2q6-LA-018T4I006-T240-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","9.729905932E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SIXSIGMA NETWORKS MEXICO, id=sixsigma-networks-mexico}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","9.729905932E7","257397",
"2019-11-08T17:40:02.000Z","2011-12-14T22:21:00.000Z","2012-02-22T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-02-22T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[INKUBA PROJECT DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70700]","[{address={countryName=México}, roles=supplier, name=INKUBA PROJECT DE MEXICO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=inkuba-project-de-mexico}]","Internacional","MXN","Gerencia de Administracion y Finanzas","LA-018T4I026-T23-2011-110844","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[inkuba-project-de-mexico]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2012-01-20T10:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","4800022833","[{id=compranet-1620524637144}]","018T4I026","true","Expirado","4800022833","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","110844","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-110844-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70700}]","SERVICIO INTEGRAL DE PREVENCIÓN Y ATENCIÓN A LAS ADICCIONES","110844","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","117451","ocds-0ud2q6-LA-018T4I026-T23-2011","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","95868543","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=INKUBA PROJECT DE MEXICO, id=inkuba-project-de-mexico}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","95868543","110844",
"2019-01-24T01:17:46.000Z","2014-04-01T14:02:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-02T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[RADIOMOVIL DIPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1066520]","[{identifier={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RUPC, id=6367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","PETRÓLEOS MEXICANOS","SA-018T4I006-N44-2014-508208","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[radiomovil-dipsa-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2014-04-01T18:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","Servicios móviles integrados por Telefonía Celular, Banda Ancha Móvil, BlackBerry Datos, Radiolocalización y Transmisión de Datos","[{id=compranet-1620524637144}]","018T4I006","true","Expirado","Servicios móviles integrados por Telefonía Celular, Banda Ancha Móvil, BlackBerry Datos, Radiolocalización y Transmisión de Datos","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","508208","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-508208-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1066520}]","Servicios Móviles","508208","true","Electrónica","Petróleos Mexicanos (Corporativo)","2018-12-31T00:00:00.000Z","571803","ocds-0ud2q6-SA-018T4I006-N44-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","95779412","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","petroleos-mexicanos-corporativo","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","95779412","508208",
"2019-11-08T17:40:02.000Z","2012-01-10T13:36:00.000Z","2012-02-06T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-02-06T00:00:00.000Z","México","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","PEMEX","complete","[DISTRIBUIDORA MEDICA Y HOSPITALARIA QUIROZ S.A. DE C .V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=75820]","[{identifier={legalName=DISTRIBUIDORA MEDICA Y HOSPITALARIA QUIROZ S.A. DE C .V., scheme=RUPC, id=4726, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA MEDICA Y HOSPITALARIA QUIROZ S.A. DE C .V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-medica-y-hospitalaria-quiroz-sa-de-c-v}]","Internacional","MXN","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","LA-018T4I001-T1-2012-131041","[contractTermination]","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","[distribuidora-medica-y-hospitalaria-quiroz-sa-de-c-v]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","MIRNA RAMOS ARTANA","2012-01-23T11:00:00.000Z","mirna-ramos-artana","contract","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","unidad-compradora","Farmacia Subrogada","[{id=compranet-1620524637144}]","018T4I001","true","Expirado","Farmacia Subrogada","open","institution","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","131041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-131041-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=75820}]","PMXC-MZT LPI - Farmacia Subrogada Plurianual 2012-2013","131041","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-01-31T00:00:00.000Z","125639","ocds-0ud2q6-LA-018T4I001-T1-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","95576405","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=DISTRIBUIDORA MEDICA Y HOSPITALARIA QUIROZ S.A. DE C .V., id=distribuidora-medica-y-hospitalaria-quiroz-sa-de-c-v}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","95576405","131041",
"2019-01-24T01:18:06.000Z","2013-01-22T17:31:00.000Z","2013-02-20T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2013-02-20T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[SEGUROS INBURSA SA GRUPO FINANCIERO INBUR SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=215011]","[{identifier={legalName=SEGUROS INBURSA SA GRUPO FINANCIERO INBUR SA, scheme=RUPC, id=4855, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEGUROS INBURSA SA GRUPO FINANCIERO INBUR SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=seguros-inbursa-sa-grupo-financiero-inbur-sa}]","Nacional","USD","PETRÓLEOS MEXICANOS","LA-018T4I006-N4-2013-764881","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[seguros-inbursa-sa-grupo-financiero-inbur-sa]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2013-02-13T13:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","PÓLIZA ABIERTA DE SEGURO DE TRANSPORTE DE CARGA Y EMBARCACIONES","[{id=compranet-1620524637144}]","018T4I006","true","Expirado","PÓLIZA ABIERTA DE SEGURO DE TRANSPORTE DE CARGA Y EMBARCACIONES","open","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","764881","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-764881-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=215011}]","PÓLIZA ABIERTA DE SEGURO DE TRANSPORTE DE CARGA Y EMBARCACIONES","764881","true","Electrónica","Petróleos Mexicanos (Corporativo)","2015-02-20T00:00:00.000Z","333239","ocds-0ud2q6-LA-018T4I006-N4-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","95281430","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SEGUROS INBURSA SA GRUPO FINANCIERO INBUR SA, id=seguros-inbursa-sa-grupo-financiero-inbur-sa}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","95281430","764881",
"2019-01-24T01:17:46.000Z","2014-02-04T22:29:00.000Z",,"Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","PEMEX","complete","[DADIVITAN AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=360557]","[{address={countryName=México}, roles=supplier, name=DADIVITAN AC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=dadivitan-ac}]","Internacional","MXN","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","LA-018T4I001-T2-2014-502045","[contractTermination]","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","[dadivitan-ac]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","MIRNA RAMOS ARTANA","2014-03-07T11:00:00.000Z","mirna-ramos-artana","contract","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","unidad-compradora","4800027674","[{id=compranet-1620524637144}]","018T4I001","false","Expirado","4800027674","open","institution","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","502045","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-502045-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=360557}]","PEMEX-MZT-LPI- Atención Hospitalaria Integral 2014 2da.","502045","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","538018","ocds-0ud2q6-LA-018T4I001-T2-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","94919335","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=DADIVITAN AC, id=dadivitan-ac}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","94919335","502045",
"2019-11-08T17:40:02.000Z","2011-07-05T12:58:00.000Z","2011-09-05T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2011-09-22T00:00:00.000Z","México","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","PEMEX","complete","[REPRESENTACIONES Y DISTRIBUCIONES EVYA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=24225]","[{address={countryName=México}, roles=supplier, name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-y-distribuciones-evya}]",,"MXN","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","LO-018T4L008-N20-2011-87610","[contractTermination]","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","[representaciones-y-distribuciones-evya]","works","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Alicia Uc Padilla","2011-08-03T08:00:00.000Z","alicia-uc-padilla","contract","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","unidad-compradora","CONSTRUCCION DEL DRENAJE PLUVIAL SANTA RITA","[{id=compranet-1620524637144}]","018T4I989","true","Terminado","CONSTRUCCION DEL DRENAJE PLUVIAL SANTA RITA","open","institution","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","87610","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-87610-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=24225}]","CONSTRUCCIÓN DEL DRENAJE PLUVIAL SANTA RITA EN C","87610","true",,"Petróleos Mexicanos (Corporativo)","2012-09-20T00:00:00.000Z","31403","ocds-0ud2q6-LO-018T4L008-N20-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","9.469426576E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, id=representaciones-y-distribuciones-evya}]","petroleos-mexicanos-corporativo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9.469426576E7","87610",
"2019-11-08T17:40:02.000Z","2012-06-19T13:23:00.000Z","2012-06-29T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-06-29T00:00:00.000Z","México","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","PEMEX","complete","[SISTEMAS AVANZADOS EN COMPUTACION DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125030]","[{identifier={legalName=SISTEMAS AVANZADOS EN COMPUTACION DE MEXICO, scheme=RUPC, id=6947, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS AVANZADOS EN COMPUTACION DE MEXICO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-avanzados-en-computacion-de-mexico}]","Nacional","MXN","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","IA-018T4I995-N69-2012-187210","[contractTermination]","enlace-regional-de-apoyo-administrativo-salamanca-petroleos-mexicanos-corporativo","[sistemas-avanzados-en-computacion-de-mexico]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Oscar Perez Monroy","2012-06-26T17:00:00.000Z","oscar-perez-monroy","contract","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","unidad-compradora","Mantto.aires acondicionados para las areas del corporativo","[{id=compranet-1620524637144}]","018T4I995","false","Terminado","Mantto.aires acondicionados para las areas del corporativo","limited","institution","enlace-regional-de-apoyo-administrativo-salamanca-petroleos-mexicanos-corporativo","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","enlace-regional-de-apoyo-administrativo-salamanca-petroleos-mexicanos-corporativo","187210","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-187210-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125030}]","MANTTO AIRES ACONDICIONADOS AREAS DEL CORPORATIVO","187210","true","Electrónica","Petróleos Mexicanos (Corporativo)","2016-06-03T00:00:00.000Z","202498","ocds-0ud2q6-IA-018T4I995-N69-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","9.366651216E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SISTEMAS AVANZADOS EN COMPUTACION DE MEXICO, id=sistemas-avanzados-en-computacion-de-mexico}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","9.366651216E7","187210",
"2019-11-08T17:40:02.000Z","2012-06-06T19:18:00.000Z",,"Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-07-26T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","PEMEX","complete","[OPERADORA DE HOSPITALES ANGELES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=121158]","[{identifier={legalName=OPERADORA DE HOSPITALES ANGELES, scheme=RUPC, id=5293, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OPERADORA DE HOSPITALES ANGELES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=operadora-de-hospitales-angeles}]","Internacional","MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","LA-018T4I002-T214-2012-161928","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[operadora-de-hospitales-angeles]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ana Elena Limón Rojas","2012-06-28T13:00:00.000Z","ana-elena-limon-rojas","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","SERVICIOS MEDICOS HOSPITALARIOS INTEGRALES BAJO LA MODALIDAD DE CONTRATO ABIE","[{id=compranet-1620524637144}]","018T4I002","true","Expirado","SERVICIOS MEDICOS HOSPITALARIOS INTEGRALES BAJO LA MODALIDAD DE CONTRATO ABIE","open","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","161928","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-161928-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=121158}]","SERVICIOS MEDICOS HOSPITALARIOS INTEGRALES BAJO LA MODALIDAD DE CONTRATO ABIERTO","161928","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","195131","ocds-0ud2q6-LA-018T4I002-T214-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","92389650","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=OPERADORA DE HOSPITALES ANGELES, id=operadora-de-hospitales-angeles}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","92389650","161928",
"2019-01-24T01:18:06.000Z","2012-01-04T20:20:00.000Z","2012-02-08T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2013-11-22T00:00:00.000Z","México","Coordinación Medica Zona Monterrey","PEMEX","complete","[CASA SABA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=75814]","[{address={countryName=México}, roles=supplier, name=CASA SABA, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=casa-saba-sa-de-cv}]","Internacional","MXN","Coordinación Medica Zona Monterrey","LA-018T4I016-T1-2012-418256","[contractTermination]","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","[casa-saba-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","J.Jesus Daniel Mendoza Quintana","2012-01-25T10:00:00.000Z","jjesus-daniel-mendoza-quintana","contract","Coordinación Medica Zona Monterrey","unidad-compradora","ADQUISICION DE MEDICAMENTOS SUBROGADOS A TRAVES DE MOSTRADOR DE FARMACIA DEL PROVEEDOR EN DIEZ LOCALIDADES (PARTIDAS) ADSCRITAS A LA COORDINACION MEDICA DE ZONA MONTERREY.","[{id=compranet-1620524637144}]","018T4I016","true","Expirado","ADQUISICION DE MEDICAMENTOS SUBROGADOS A TRAVES DE MOSTRADOR DE FARMACIA DEL PROVEEDOR EN DIEZ LOCALIDADES (PARTIDAS) ADSCRITAS A LA COORDINACION MEDICA DE ZONA MONTERREY.","open","institution","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","Coordinación Medica Zona Monterrey","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","418256","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-418256-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=75814}]","Adquisición de Medicamentos","418256","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","125684","ocds-0ud2q6-LA-018T4I016-T1-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","92114130","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CASA SABA, S. A. DE C. V., id=casa-saba-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","92114130","418256",
