"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.tenderPeriod.startDate","awards.status","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.framework","awards.description","contracts.description"
"2019-09-11T10:42:05.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-04T00:00:00.000Z","México","DIRECCION REGIONAL NOROESTE","ASERCA","complete","[DAVID JOSUE VELAZQUEZ VALENZUELA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1452314]","[{address={countryName=México}, roles=supplier, name=DAVID JOSUE VELAZQUEZ VALENZUELA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=david-josue-velazquez-valenzuela}]","Nacional","MXN","DIRECCION REGIONAL NOROESTE","AA-008F00003-E26-2018-1793680","[contractTermination]","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[david-josue-velazquez-valenzuela]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Miguel Angel Ibarra Yañez","miguel-angel-ibarra-yanez","contract","DIRECCION REGIONAL NOROESTE","unidad-compradora","PRESTADORES DE SERVICIOS PROFESIONALES","[{id=compranet-1599767228359}]","008F00003","false","Expirado","PRESTADORES DE SERVICIOS PROFESIONALES","direct","institution","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","DIRECCION REGIONAL NOROESTE","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","1793680","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1793680-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1452314}]","PRESTADORES DE SERVICIOS PROFESIONALES","1793680",,"Electrónica","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2018-11-30T00:00:00.000Z","1680088","ocds-0ud2q6-AA-008F00003-E26-2018","false","[{}]","05. Adjudicación Directa LAASSP","83552.59","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=DAVID JOSUE VELAZQUEZ VALENZUELA, id=david-josue-velazquez-valenzuela}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","83552.59","1793680","2018-04-06T00:00:00.000Z","2018-05-03T16:36:00.000Z",,"2018-04-03T23:00:00.000Z","Art. 41 fr. XIV","No se utilizó el Contrato Marco",,
"2019-01-24T01:17:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-01T00:00:00.000Z","México","Dirección Regional Noroeste","ASERCA","complete","[LUIS ALBERTO LEYVA AMPARANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1003271]","[{address={countryName=México}, roles=supplier, name=LUIS ALBERTO LEYVA AMPARANO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=luis-alberto-leyva-amparano}]","Nacional","MXN","Dirección Regional Noroeste","AA-008F00003-E173-2016-1243782","[contractTermination]","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[luis-alberto-leyva-amparano]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Miguel Angel Ibarra Yañez","miguel-angel-ibarra-yanez","contract","Dirección Regional Noroeste","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00003","false","Expirado","PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección Regional Noroeste","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","1243782","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1243782-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1003271}]","PRESTACION DE SERVICIOS PROFESIONALES","1243782","true","Presencial","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2016-12-15T00:00:00.000Z","1203309","ocds-0ud2q6-AA-008F00003-E173-2016","false","[{}]","05. Adjudicación Directa LAASSP","25571.12","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=LUIS ALBERTO LEYVA AMPARANO, id=luis-alberto-leyva-amparano}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25571.12","1243782",,,,,,,,
"2019-01-24T01:17:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-27T00:00:00.000Z","México","Dirección Regional Noroeste","ASERCA","complete","[JAVIER BERNAL LUNA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794292]","[{address={countryName=México}, roles=supplier, name=JAVIER BERNAL LUNA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=javier-bernal-luna}]","Nacional","MXN","Dirección Regional Noroeste","AA-008F00003-E27-2016-990916","[contractTermination]","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[javier-bernal-luna]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Miguel Angel Ibarra Yañez","miguel-angel-ibarra-yanez","contract","Dirección Regional Noroeste","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00003","false","Expirado","PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección Regional Noroeste","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","990916","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-990916-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794292}]","PRESTADOR DE SERVICIOS PROFESIONALES","990916","true","Presencial","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2016-04-30T00:00:00.000Z","992907","ocds-0ud2q6-AA-008F00003-E27-2016","false","[{}]","05. Adjudicación Directa LAASSP","58620.69","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=JAVIER BERNAL LUNA, id=javier-bernal-luna}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","58620.69","990916","2016-01-27T00:00:00.000Z",,,,,,,
"2019-01-24T01:17:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-01T00:00:00.000Z","México","Dirección Regional Noroeste","ASERCA","complete","[ROSA MARIA TORRES AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1003290]","[{address={countryName=México}, roles=supplier, name=ROSA MARIA TORRES AGUILAR, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=rosa-maria-torres-aguilar}]","Nacional","MXN","Dirección Regional Noroeste","AA-008F00003-E175-2016-1243815","[contractTermination]","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[rosa-maria-torres-aguilar]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Miguel Angel Ibarra Yañez","miguel-angel-ibarra-yanez","contract","Dirección Regional Noroeste","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00003","false","Expirado","PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección Regional Noroeste","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","1243815","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1243815-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1003290}]","PRESTACION DE SERVICIOS PROFESIONALES","1243815","true","Presencial","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2016-12-15T00:00:00.000Z","1203342","ocds-0ud2q6-AA-008F00003-E175-2016","false","[{}]","05. Adjudicación Directa LAASSP","25571.12","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=ROSA MARIA TORRES AGUILAR, id=rosa-maria-torres-aguilar}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25571.12","1243815",,,,,,,,
"2019-09-11T10:42:05.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-04T00:00:00.000Z","México","DIRECCION REGIONAL NOROESTE","ASERCA","complete","[JULIO CESAR IBARRA ROBLES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1452318]","[{address={countryName=México}, roles=supplier, name=JULIO CESAR IBARRA ROBLES, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=julio-cesar-ibarra-robles}]","Nacional","MXN","DIRECCION REGIONAL NOROESTE","AA-008F00003-E27-2018-1793688","[contractTermination]","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[julio-cesar-ibarra-robles]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Miguel Angel Ibarra Yañez","miguel-angel-ibarra-yanez","contract","DIRECCION REGIONAL NOROESTE","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1599767228359}]","008F00003","false","Expirado","PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","DIRECCION REGIONAL NOROESTE","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","1793688","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1793688-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1452318}]","PRESTADOR DE SERVICIOS PROFESIONALES","1793688",,"Electrónica","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2018-11-30T00:00:00.000Z","1680099","ocds-0ud2q6-AA-008F00003-E27-2018","false","[{}]","05. Adjudicación Directa LAASSP","161206.91","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=JULIO CESAR IBARRA ROBLES, id=julio-cesar-ibarra-robles}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","161206.91","1793688","2018-04-06T00:00:00.000Z","2018-05-03T16:40:00.000Z",,"2018-04-04T07:00:00.000Z","Art. 41 fr. XIV","No se utilizó el Contrato Marco",,
"2019-01-24T01:17:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-01T00:00:00.000Z","México","Dirección Regional Noroeste","ASERCA","complete","[REYNA MARIA ARAUJO BUELNA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1003309]","[{address={countryName=México}, roles=supplier, name=REYNA MARIA ARAUJO BUELNA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=reyna-maria-araujo-buelna}]","Nacional","MXN","Dirección Regional Noroeste","AA-008F00003-E177-2016-1243831","[contractTermination]","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[reyna-maria-araujo-buelna]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Miguel Angel Ibarra Yañez","miguel-angel-ibarra-yanez","contract","Dirección Regional Noroeste","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00003","false","Expirado","PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección Regional Noroeste","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","1243831","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1243831-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1003309}]","PRESTACION DE SERVICIOS PROFESIONALES","1243831","true","Presencial","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2016-12-15T00:00:00.000Z","1203369","ocds-0ud2q6-AA-008F00003-E177-2016","false","[{}]","05. Adjudicación Directa LAASSP","25571.12","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=REYNA MARIA ARAUJO BUELNA, id=reyna-maria-araujo-buelna}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25571.12","1243831",,,,,,,,
"2019-01-24T01:17:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-27T00:00:00.000Z","México","Dirección Regional Noroeste","ASERCA","complete","[FRANCISCO DE PAULA OROZCO URRUTIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794294]","[{address={countryName=México}, roles=supplier, name=FRANCISCO DE PAULA OROZCO URRUTIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=francisco-de-paula-orozco-urrutia}]","Nacional","MXN","Dirección Regional Noroeste","AA-008F00003-E28-2016-990926","[contractTermination]","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[francisco-de-paula-orozco-urrutia]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Miguel Angel Ibarra Yañez","miguel-angel-ibarra-yanez","contract","Dirección Regional Noroeste","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00003","false","Expirado","PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección Regional Noroeste","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","990926","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-990926-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794294}]","PRESTADOR DE SERVICIOS PROFESIONALES","990926","true","Presencial","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2016-04-30T00:00:00.000Z","992911","ocds-0ud2q6-AA-008F00003-E28-2016","false","[{}]","05. Adjudicación Directa LAASSP","75862.07","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=FRANCISCO DE PAULA OROZCO URRUTIA, id=francisco-de-paula-orozco-urrutia}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","75862.07","990926","2016-01-27T00:00:00.000Z",,,,,,,
"2019-01-24T01:16:35.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-12T00:00:00.000Z","México","Dirección Regional Noroeste","ASERCA","complete","[FERNANDO PEINADO LUGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1126728]","[{address={countryName=México}, roles=supplier, name=FERNANDO PEINADO LUGO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=fernando-peinado-lugo}]","Nacional","MXN","Dirección Regional Noroeste","AA-008F00003-E28-2017-1402642","[contractTermination]","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[fernando-peinado-lugo]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Miguel Angel Ibarra Yañez","miguel-angel-ibarra-yanez","contract","Dirección Regional Noroeste","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00003","false","Expirado","PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección Regional Noroeste","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","1402642","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1402642-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1126728}]","PRESTADOR DE SERVICIOS PROFESIONALES","1402642","true","Presencial","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2017-11-30T00:00:00.000Z","1341221","ocds-0ud2q6-AA-008F00003-E28-2017","false","[{}]","05. Adjudicación Directa LAASSP","131896.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=FERNANDO PEINADO LUGO, id=fernando-peinado-lugo}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","131896.55","1402642",,,,,,,,
"2019-09-11T10:42:05.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-04T00:00:00.000Z","México","DIRECCION REGIONAL NOROESTE","ASERCA","complete","[MARICRUZ NUÑEZ ONTIVEROS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1452319]","[{address={countryName=México}, roles=supplier, name=MARICRUZ NUÑEZ ONTIVEROS, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=maricruz-nunez-ontiveros}]","Nacional","MXN","DIRECCION REGIONAL NOROESTE","AA-008F00003-E28-2018-1793689","[contractTermination]","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[maricruz-nunez-ontiveros]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Miguel Angel Ibarra Yañez","miguel-angel-ibarra-yanez","contract","DIRECCION REGIONAL NOROESTE","unidad-compradora","PRESTADORES DE SERVICIOS PROFESIONALES","[{id=compranet-1599767228359}]","008F00003","false","Expirado","PRESTADORES DE SERVICIOS PROFESIONALES","direct","institution","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","DIRECCION REGIONAL NOROESTE","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","1793689","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1793689-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1452319}]","PRESTADORES DE SERVICIOS PROFESIONALES","1793689",,"Electrónica","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2018-11-30T00:00:00.000Z","1680098","ocds-0ud2q6-AA-008F00003-E28-2018","false","[{}]","05. Adjudicación Directa LAASSP","83552.59","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=MARICRUZ NUÑEZ ONTIVEROS, id=maricruz-nunez-ontiveros}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","83552.59","1793689","2018-04-06T00:00:00.000Z","2018-05-03T16:40:00.000Z",,"2018-04-03T23:00:00.000Z","Art. 41 fr. XIV","No se utilizó el Contrato Marco",,
"2020-09-08T07:17:29.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-07-13T00:00:00.000Z","México","DIRECCION REGIONAL NOROESTE","ASERCA","complete","[GABRIELA TRUJILLO VIDAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1701314]","[{address={countryName=México}, roles=supplier, name=GABRIELA TRUJILLO VIDAL, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=gabriela-trujillo-vidal}]","Nacional","MXN","DIRECCION REGIONAL NOROESTE","AA-008F00003-E28-2019-2110655","[contractTermination]","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[gabriela-trujillo-vidal]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Cecilia Morales Alvarado","cecilia-morales-alvarado","contract","DIRECCION REGIONAL NOROESTE","unidad-compradora","SERVICIOS INTEGRALES REGIONALES","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","008F00003","false","Expirado","SERVICIOS INTEGRALES REGIONALES","direct","institution","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","DIRECCION REGIONAL NOROESTE","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","2110655","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2110655-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1701314}]","SERVICIOS INTEGRALES REGIONALES","2110655",,"Electrónica","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2019-09-01T00:00:00.000Z","1950475","ocds-0ud2q6-AA-008F00003-E28-2019","false","[{}]","05. Adjudicación Directa LAASSP","22758.62","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=GABRIELA TRUJILLO VIDAL, id=gabriela-trujillo-vidal}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","22758.62","2110655","2019-07-13T00:00:00.000Z","2019-07-18T16:54:00.000Z",,"2019-07-12T08:00:00.000Z","Art. 41 fr. XIV","No se utilizó el Contrato Marco","SERVICIOS INTEGRALES REGIONALES","SERVICIOS INTEGRALES REGIONALES"
