"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:16:35.000Z","2016-11-24T09:29:00.000Z","2016-12-20T00:00:00.000Z","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","Licitación Pública","es","[{id=compranet}]","2017-01-02T00:00:00.000Z","México","Sudirección de Concursos","YUC","complete","[MCR PROYECTOS Y DESARROLLOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1014842]","[{identifier={legalName=MCR PROYECTOS Y DESARROLLOS SA DE CV, scheme=RUPC, id=190180, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MCR PROYECTOS Y DESARROLLOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mcr-proyectos-y-desarrollos-sa-de-cv}]","Nacional","MXN","Sudirección de Concursos","LO-931059970-E16-2016-1293767","[contractTermination]","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[mcr-proyectos-y-desarrollos-sa-de-cv]","works","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[{name=MX, id=mx, classification=country}]","Roger José Echeverria Calero","2016-12-09T13:30:00.000Z","roger-jose-echeverria-calero","contract","Sudirección de Concursos","unidad-compradora","LO-931059970-E16-2016","[{id=compranet-1620524637144}]","931059970","false","Expirado","LO-931059970-E16-2016","open","institution","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","Sudirección de Concursos","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","1293767","MX-CPA","MXN","[{datePublished=2016-12-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1293767-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1014842}]","Yucatán","Construcción del Parque Metropolitano en Francisco de Montejo","1293767","true","Presencial","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","2017-05-21T00:00:00.000Z","1193482","ocds-0ud2q6-LO-931059970-E16-2016","false","[{}]","02. Licitación Pública LOPSRM","2.197457913E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=MCR PROYECTOS Y DESARROLLOS SA DE CV, id=mcr-proyectos-y-desarrollos-sa-de-cv}]","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.197457913E7","1293767","2016-12-16T00:00:00.000Z","active"
"2019-01-24T01:18:06.000Z","2013-09-24T15:03:00.000Z","2013-10-23T00:00:00.000Z","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","Licitación Pública","es","[{id=compranet}]","2013-10-28T00:00:00.000Z","México","Sudirección de Concursos","YUC","complete","[GLOBAL PRESTIGE ENTREPRENEUR GROUP, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=305035]","[{address={countryName=México}, roles=supplier, name=GLOBAL PRESTIGE ENTREPRENEUR GROUP, SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=global-prestige-entrepreneur-group-sa-de-cv}]","Nacional","MXN","Sudirección de Concursos","LO-931059970-N3-2013-411872","[contractTermination]","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[global-prestige-entrepreneur-group-sa-de-cv]","works","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[{name=MX, id=mx, classification=country}]","Roger José Echeverria Calero","2013-10-09T11:30:00.000Z","roger-jose-echeverria-calero","contract","Sudirección de Concursos","unidad-compradora","LO-931059970-N3-2013","[{id=compranet-1620524637144}]","931059970","false","Expirado","LO-931059970-N3-2013","open","institution","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","Sudirección de Concursos","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","411872","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-411872-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=305035}]","Yucatán","PARQUE URBANO (SISTEMA DE ILUMINACION PARA LAS UNIDADES TERRITORIALES)","411872","true","Presencial","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","2014-05-11T00:00:00.000Z","463300","ocds-0ud2q6-LO-931059970-N3-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.063370516E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=GLOBAL PRESTIGE ENTREPRENEUR GROUP, SA DE CV, id=global-prestige-entrepreneur-group-sa-de-cv}]","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.063370516E7","411872",,
"2019-01-24T01:18:06.000Z","2013-09-24T15:09:00.000Z","2013-10-23T00:00:00.000Z","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","Licitación Pública","es","[{id=compranet}]","2013-10-28T00:00:00.000Z","México","Sudirección de Concursos","YUC","complete","[DISEÑO Y CONSTRUCCION DE PISOS, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=305046]","[{address={countryName=México}, roles=supplier, name=DISEÑO Y CONSTRUCCION DE PISOS, SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=diseno-y-construccion-de-pisos-sa-de-cv}]","Nacional","MXN","Sudirección de Concursos","LO-931059970-N4-2013-476248","[contractTermination]","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[diseno-y-construccion-de-pisos-sa-de-cv]","works","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[{name=MX, id=mx, classification=country}]","Roger José Echeverria Calero","2013-10-09T13:30:00.000Z","roger-jose-echeverria-calero","contract","Sudirección de Concursos","unidad-compradora","LO-931059970-N4-2013","[{id=compranet-1620524637144}]","931059970","false","Expirado","LO-931059970-N4-2013","open","institution","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","Sudirección de Concursos","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","476248","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-476248-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=305046}]","Yucatán","MEJORAMIENTO DE LA IMAGEN URBANA DEL PUERTO DE SISAL","476248","true","Presencial","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","2013-12-15T00:00:00.000Z","463306","ocds-0ud2q6-LO-931059970-N4-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.981851155E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=DISEÑO Y CONSTRUCCION DE PISOS, SA DE CV, id=diseno-y-construccion-de-pisos-sa-de-cv}]","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.981851155E7","476248",,
"2021-05-09T03:21:07.000Z",,"2010-03-11T00:00:00.000Z","INSTITUTO PARA LA CONSTRUCCIÓN Y CONSERVACIÓN DE OBRA PÚBLICA EN YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2010-03-11T00:00:00.000Z","México","Subdirección de Concursos",,"complete","[INFRAESTRUCTURA MARITÍMA Y PORTUARIA DEL SURESTE S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60121001-030-2010&p_CveDep=60121&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INFRAESTRUCTURA MARITÍMA Y PORTUARIA DEL SURESTE S.A. DE C.V, details={type=company}, id=infraestructura-maritima-y-portuaria-del-sureste-sa-de-cv}]","Nacional","MXN","Subdirección de Concursos","60121001-030-10-60121001-030-2010","[contract]","subdireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[infraestructura-maritima-y-portuaria-del-sureste-sa-de-cv]","works","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Concursos","unidad-compradora","Reconstrucciýn del muelle de concreto de Chicxulub, Progreso (Trabajos preliminares, subestructura, estructuras de concreto, sistema de protecciýn, iluminaciýn y seýalizaciýn)","[{id=compranet3-1620530467436}]","60121001",,,"Reconstrucciýn del muelle de concreto de Chicxulub, Progreso (Trabajos preliminares, subestructura, estructuras de concreto, sistema de protecciýn, iluminaciýn y seýalizaciýn)","open","institution","subdireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","Subdirección de Concursos","subdireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","60121001-030-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-60121001-030-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60121001-030-2010&p_CveDep=60121&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2010&ConSin=1}]",,"Reconstrucciýn del muelle de concreto de Chicxulub, Progreso (Trabajos preliminares, subestructura, estructuras de concreto, sistema de protecciýn, iluminaciýn y seýalizaciýn)","60121001-030-2010",,,"INSTITUTO PARA LA CONSTRUCCIÓN Y CONSERVACIÓN DE OBRA PÚBLICA EN YUCATÁN",,"60121001-030-10","ocds-0ud2q6-60121001-030-10",,,,"1.975714916E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=INFRAESTRUCTURA MARITÍMA Y PORTUARIA DEL SURESTE S.A. DE C.V, id=infraestructura-maritima-y-portuaria-del-sureste-sa-de-cv}]","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.975714916E7","60121001-030-2010",,"active"
"2019-01-24T01:17:46.000Z","2014-10-30T13:23:00.000Z","2014-11-24T00:00:00.000Z","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","Licitación Pública","es","[{id=compranet}]","2014-11-28T00:00:00.000Z","México","Sudirección de Concursos","YUC","complete","[CITELUM MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=473904]","[{address={countryName=México}, roles=supplier, name=CITELUM MEXICO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=citelum-mexico}]","Nacional","MXN","Sudirección de Concursos","LO-931059970-N17-2014-662675","[contractTermination]","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[citelum-mexico]","works","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[{name=MX, id=mx, classification=country}]","Roger José Echeverria Calero","2014-11-14T13:30:00.000Z","roger-jose-echeverria-calero","contract","Sudirección de Concursos","unidad-compradora","LO-931059970-N17-2014","[{id=compranet-1620524637144}]","931059970","false","Expirado","LO-931059970-N17-2014","open","institution","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","Sudirección de Concursos","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","662675","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-662675-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=473904}]","Yucatán","Iluminación arquitectónica y macroproyección en el Convento de San Bernardino","662675","true","Presencial","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","2015-03-05T00:00:00.000Z","702614","ocds-0ud2q6-LO-931059970-N17-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.944004106E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=CITELUM MEXICO, id=citelum-mexico}]","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.944004106E7","662675",,
"2019-01-24T01:17:00.000Z","2015-12-17T13:29:00.000Z","2015-12-31T00:00:00.000Z","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","Licitación Pública","es","[{id=compranet}]","2016-01-04T00:00:00.000Z","México","Sudirección de Concursos","YUC","complete","[BARBOSA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767884]","[{address={countryName=México}, roles=supplier, name=BARBOSA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=barbosa-construcciones-sa-de-cv}]","Nacional","MXN","Sudirección de Concursos","LO-931059970-E36-2015-978360","[contractTermination]","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[barbosa-construcciones-sa-de-cv]","works","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[{name=MX, id=mx, classification=country}]","Roger José Echeverria Calero","2015-12-28T13:30:00.000Z","roger-jose-echeverria-calero","contract","Sudirección de Concursos","unidad-compradora","LO-931059970-N36-2015","[{id=compranet-1620524637144}]","931059970","false","Expirado","LO-931059970-N36-2015","open","institution","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","Sudirección de Concursos","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","978360","MX-CPA","MXN","[{datePublished=2015-12-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-978360-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767884}]","Yucatán","Remodelación y equipamiento del teatro Jose Peon Contreras","978360","true","Presencial","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","2016-05-08T00:00:00.000Z","969937","ocds-0ud2q6-LO-931059970-E36-2015","false","[{}]","02. Licitación Pública LOPSRM","1.853987236E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=BARBOSA CONSTRUCCIONES SA DE CV, id=barbosa-construcciones-sa-de-cv}]","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.853987236E7","978360","2015-12-30T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z","2014-09-22T11:42:00.000Z","2014-09-19T00:00:00.000Z","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-22T00:00:00.000Z","México","Sudirección de Concursos","YUC","complete","[CANTERAS PENINSULARES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=454641]","[{address={countryName=México}, roles=supplier, name=CANTERAS PENINSULARES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=canteras-peninsulares-sa-de-cv}]","Nacional","MXN","Sudirección de Concursos","AO-931059970-N11-2014-606219","[contractTermination]","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[canteras-peninsulares-sa-de-cv]","works","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[{name=MX, id=mx, classification=country}]","Roger José Echeverria Calero","2014-09-22T13:30:00.000Z","roger-jose-echeverria-calero","contract","Sudirección de Concursos","unidad-compradora","AO-931059970-N11-2014","[{id=compranet-1620524637144}]","931059970","false","Expirado","AO-931059970-N11-2014","direct","institution","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","Sudirección de Concursos","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","606219","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-606219-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=454641}]","Yucatán","OBRAS COMPLEMENTARIAS CENTRO DE JUSTICIA ORAL","606219","true","Presencial","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","2014-11-15T00:00:00.000Z","675534","ocds-0ud2q6-AO-931059970-N11-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","1.842813746E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=CANTERAS PENINSULARES SA DE CV, id=canteras-peninsulares-sa-de-cv}]","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.842813746E7","606219",,
"2021-05-09T03:21:07.000Z",,"2010-08-09T00:00:00.000Z","INSTITUTO PARA LA CONSTRUCCIÓN Y CONSERVACIÓN DE OBRA PÚBLICA EN YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2010-08-09T00:00:00.000Z","México","Subdirección de Concursos",,"complete","[CONSTRUCCIONES Y ELECTROMECANICA DE MULSAY S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60121001-005-2010&p_CveDep=60121&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y ELECTROMECANICA DE MULSAY S.A. DE C.V., details={type=company}, id=construcciones-y-electromecanica-de-mulsay-sa-de-cv}]","Nacional","MXN","Subdirección de Concursos","60121001-005-10-60121001-005-2010","[contract]","subdireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[construcciones-y-electromecanica-de-mulsay-sa-de-cv]","works","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Concursos","unidad-compradora","Segunda etapa parador ecoturýstico de los cenotes X-keken y Samulý; Valladolid, (preliminares, cimentaciýn, estructura, losas y cubiertas, albaýilerýa, acabados, pisos, cancelerýa, carpinterýa, instalaciones elýctricas, hidrýulicas y sanitarias, pintura y obra exterior), en el municipio de Valladolid, estado de Yucatýn","[{id=compranet3-1620530467436}]","60121001",,,"Segunda etapa parador ecoturýstico de los cenotes X-keken y Samulý; Valladolid, (preliminares, cimentaciýn, estructura, losas y cubiertas, albaýilerýa, acabados, pisos, cancelerýa, carpinterýa, instalaciones elýctricas, hidrýulicas y sanitarias, pintura y obra exterior), en el municipio de Valladolid, estado de Yucatýn","open","institution","subdireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","Subdirección de Concursos","subdireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","60121001-005-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-60121001-005-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60121001-005-2010&p_CveDep=60121&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]",,"Segunda etapa parador ecoturýstico de los cenotes X-keken y Samulý; Valladolid, (preliminares, cimentaciýn, estructura, losas y cubiertas, albaýilerýa, acabados, pisos, cancelerýa, carpinterýa, instalaciones elýctricas, hidrýulicas y sanitarias, pintura y obra exterior), en el municipio de Valladolid, estado de Yucatýn","60121001-005-2010",,,"INSTITUTO PARA LA CONSTRUCCIÓN Y CONSERVACIÓN DE OBRA PÚBLICA EN YUCATÁN",,"60121001-005-10","ocds-0ud2q6-60121001-005-10",,,,"1.531768671E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONSTRUCCIONES Y ELECTROMECANICA DE MULSAY S.A. DE C.V., id=construcciones-y-electromecanica-de-mulsay-sa-de-cv}]","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.531768671E7","60121001-005-2010",,"active"
"2019-01-24T01:17:46.000Z","2014-11-25T08:41:00.000Z","2014-12-15T00:00:00.000Z","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","Licitación Pública","es","[{id=compranet}]","2014-12-22T00:00:00.000Z","México","Sudirección de Concursos","YUC","complete","[INMOBILIA CAPITALI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=487264]","[{address={countryName=México}, roles=supplier, name=INMOBILIA CAPITALI SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=inmobilia-capitali-sa-de-cv}]","Nacional","MXN","Sudirección de Concursos","LO-931059970-N39-2014-671371","[contractTermination]","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[inmobilia-capitali-sa-de-cv]","works","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[{name=MX, id=mx, classification=country}]","Roger José Echeverria Calero","2014-12-10T14:00:00.000Z","roger-jose-echeverria-calero","contract","Sudirección de Concursos","unidad-compradora","LO-931059970-N39-2014","[{id=compranet-1620524637144}]","931059970","false","Expirado","LO-931059970-N39-2014","open","institution","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","Sudirección de Concursos","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","671371","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-671371-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=487264}]","Yucatán","Construcción del Centro de Convenciones de Mérida","671371","true","Presencial","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","2015-03-29T00:00:00.000Z","722010","ocds-0ud2q6-LO-931059970-N39-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.436701722E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=INMOBILIA CAPITALI SA DE CV, id=inmobilia-capitali-sa-de-cv}]","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.436701722E7","671371",,
"2019-01-24T01:17:00.000Z","2015-12-01T09:10:00.000Z","2015-12-31T00:00:00.000Z","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","Licitación Pública","es","[{id=compranet}]","2016-01-14T00:00:00.000Z","México","Sudirección de Concursos","YUC","complete","[CONSULTORES EN ECONOMIA, INVERSIONES Y PROYECTOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=753720]","[{address={countryName=México}, roles=supplier, name=CONSULTORES EN ECONOMIA, INVERSIONES Y PROYECTOS SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=consultores-en-economia-inversiones-y-proyectos-sc}]","Nacional","MXN","Sudirección de Concursos","LO-931059970-N27-2015-976255","[contractTermination]","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[consultores-en-economia-inversiones-y-proyectos-sc]","works","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[{name=MX, id=mx, classification=country}]","Roger José Echeverria Calero","2015-12-17T09:30:00.000Z","roger-jose-echeverria-calero","contract","Sudirección de Concursos","unidad-compradora","LO-931059970-N27-2015","[{id=compranet-1620524637144}]","931059970","false","Expirado","LO-931059970-N27-2015","open","institution","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","Sudirección de Concursos","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","976255","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-976255-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=753720}]","Yucatán","ESTUDIOS PARA LA FACTIBILIDAD TÉCNICA Y ECONÓMICA DEL DRAGADO DE PROGRESO","976255","true","Presencial","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","2016-07-13T00:00:00.000Z","956117","ocds-0ud2q6-LO-931059970-N27-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.422413793E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=CONSULTORES EN ECONOMIA, INVERSIONES Y PROYECTOS SC, id=consultores-en-economia-inversiones-y-proyectos-sc}]","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1.422413793E7","976255",,
