"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2012-02-02T00:00:00.000Z","Banco Nacional de Comercio Exterior, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-02T00:00:00.000Z","México","Subdirección de Adquisiciones de Bienes Muebles y Servicios","BANCOMEXT","complete","[ARMANDO SÁNCHEZ BARRIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=729206]","[{address={countryName=México}, roles=supplier, name=ARMANDO SÁNCHEZ BARRIO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=armando-sanchez-barrio}]","Nacional","MXN","Subdirección de Adquisiciones de Bienes Muebles y Servicios","AA-006G0N001-N62-2012-134929","[contractTermination]","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","[armando-sanchez-barrio]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","Lucía Guadalupe Mondragón Jiménez","2012-02-02T00:00:00.000Z","lucia-guadalupe-mondragon-jimenez","contract","Subdirección de Adquisiciones de Bienes Muebles y Servicios","unidad-compradora","Asesoría técnico-jurídica en materia de obligaciones obrero-patronales","[{id=compranet-1620524637144}]","006G0N001","false","Expirado","Asesoría técnico-jurídica en materia de obligaciones obrero-patronales","direct","institution","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","Subdirección de Adquisiciones de Bienes Muebles y Servicios","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","134929","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-134929-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=729206}]","Asesoría técnico-jurídica en materia de obligaciones obrero-patronales","134929","true","Mixta","Banco Nacional de Comercio Exterior, S.N.C.","2012-12-31T00:00:00.000Z","206352","ocds-0ud2q6-AA-006G0N001-N62-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","186000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANCOMEXT","[{name=ARMANDO SÁNCHEZ BARRIO, id=armando-sanchez-barrio}]","banco-nacional-de-comercio-exterior-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","186000","134929",
"2019-11-08T17:40:02.000Z","2012-04-10T00:00:00.000Z","Banco Nacional de Comercio Exterior, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-10T00:00:00.000Z","México","Subdirección de Adquisiciones de Bienes Muebles y Servicios","BANCOMEXT","complete","[B. LOGIC IT SERVICES, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=728351]","[{address={countryName=México}, roles=supplier, name=B. LOGIC IT SERVICES, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=b-logic-it-services-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de Bienes Muebles y Servicios","AA-006G0N001-N43-2012-147678","[contractTermination]","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","[b-logic-it-services-s-de-rl-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","Lucía Guadalupe Mondragón Jiménez","2012-04-10T00:00:00.000Z","lucia-guadalupe-mondragon-jimenez","contract","Subdirección de Adquisiciones de Bienes Muebles y Servicios","unidad-compradora","Servicios informáticos para el mantenimiento del CRM Promoción de Crédito","[{id=compranet-1620524637144}]","006G0N001","false","Expirado","Servicios informáticos para el mantenimiento del CRM Promoción de Crédito","direct","institution","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","Subdirección de Adquisiciones de Bienes Muebles y Servicios","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","147678","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-147678-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=728351}]","Servicios informáticos para el mantenimiento del CRM Promoción de Crédito","147678","true","Mixta","Banco Nacional de Comercio Exterior, S.N.C.","2012-11-30T00:00:00.000Z","218518","ocds-0ud2q6-AA-006G0N001-N43-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","300000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANCOMEXT","[{name=B. LOGIC IT SERVICES, S. DE R.L. DE C.V., id=b-logic-it-services-s-de-rl-de-cv}]","banco-nacional-de-comercio-exterior-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","300000","147678",
"2019-01-24T01:17:46.000Z",,"Banco Nacional de Comercio Exterior, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-02T00:00:00.000Z","México","Subdirección de Adquisiciones de Bienes Muebles y Servicios","BANCOMEXT","complete","[PRODUCTIVIDAD Y CALIDAD INFORMATICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=690984]","[{address={countryName=México}, roles=supplier, name=PRODUCTIVIDAD Y CALIDAD INFORMATICA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=productividad-y-calidad-informatica-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de Bienes Muebles y Servicios","AA-006G0N001-N62-2014-512847","[contractTermination]","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","[productividad-y-calidad-informatica-sa-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","Lucía Guadalupe Mondragón Jiménez","2014-04-02T00:00:00.000Z","lucia-guadalupe-mondragon-jimenez","contract","Subdirección de Adquisiciones de Bienes Muebles y Servicios","unidad-compradora","SERVICIOS INFORMATICOS PARA SOPORTE A LA PRODUCCION DEL SISTEMA (SIIT)","[{id=compranet-1620524637144}]","006G0N001","false","Expirado","SERVICIOS INFORMATICOS PARA SOPORTE A LA PRODUCCION DEL SISTEMA (SIIT)","direct","institution","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","Subdirección de Adquisiciones de Bienes Muebles y Servicios","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","512847","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-512847-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=690984}]","SERVICIOS INFORMATICOS PARA SOPORTE A LA PRODUCCION DEL SISTEMA (SIIT)","512847","true","Mixta","Banco Nacional de Comercio Exterior, S.N.C.","2014-01-31T00:00:00.000Z","587317","ocds-0ud2q6-AA-006G0N001-N62-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","11800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANCOMEXT","[{name=PRODUCTIVIDAD Y CALIDAD INFORMATICA SA DE CV, id=productividad-y-calidad-informatica-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","11800","512847",
"2019-11-08T17:40:02.000Z","2012-02-02T00:00:00.000Z","Banco Nacional de Comercio Exterior, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-02T00:00:00.000Z","México","Subdirección de Adquisiciones de Bienes Muebles y Servicios","BANCOMEXT","complete","[Burba Hotel Network, LLC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=729197]","[{address={countryName=Estados Unidos}, roles=supplier, name=Burba Hotel Network, LLC, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=burba-hotel-network-llc}]","Nacional","MXN","Subdirección de Adquisiciones de Bienes Muebles y Servicios","AA-006G0N001-N63-2012-134940","[contractTermination]","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","[burba-hotel-network-llc]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","Lucía Guadalupe Mondragón Jiménez","2012-02-02T00:00:00.000Z","lucia-guadalupe-mondragon-jimenez","contract","Subdirección de Adquisiciones de Bienes Muebles y Servicios","unidad-compradora","Servicios para la participación de Bancomext en un evento","[{id=compranet-1620524637144}]","006G0N001","false","Expirado","Servicios para la participación de Bancomext en un evento","direct","institution","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","Subdirección de Adquisiciones de Bienes Muebles y Servicios","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","134940","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-134940-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=729197}]","Servicios para la participación de Bancomext en un evento","134940","true","Mixta","Banco Nacional de Comercio Exterior, S.N.C.","2012-12-10T00:00:00.000Z","206369","ocds-0ud2q6-AA-006G0N001-N63-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","108000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANCOMEXT","[{name=Burba Hotel Network, LLC, id=burba-hotel-network-llc}]","banco-nacional-de-comercio-exterior-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","108000","134940",
"2019-01-24T01:17:24.000Z",,"Banco Nacional de Comercio Exterior, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-30T00:00:00.000Z","México","Subdirección de Adquisiciones de Bienes Muebles y Servicios","BANCOMEXT","complete","[EXEL SERVI GRAFICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=763567]","[{address={countryName=México}, roles=supplier, name=EXEL SERVI GRAFICA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=exel-servi-grafica-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de Bienes Muebles y Servicios","AA-006G0N001-N438-2015-952324","[contractTermination]","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","[exel-servi-grafica-sa-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","Lucía Guadalupe Mondragón Jiménez","2015-11-19T00:00:00.000Z","lucia-guadalupe-mondragon-jimenez","contract","Subdirección de Adquisiciones de Bienes Muebles y Servicios","unidad-compradora","Servicio de impresión de calendarios","[{id=compranet-1620524637144}]","006G0N001","false","Expirado","Servicio de impresión de calendarios","direct","institution","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","Subdirección de Adquisiciones de Bienes Muebles y Servicios","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","952324","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-952324-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=763567}]","Servicio de impresión de calendarios","952324","true","Mixta","Banco Nacional de Comercio Exterior, S.N.C.","2015-12-16T00:00:00.000Z","966209","ocds-0ud2q6-AA-006G0N001-N438-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","39992.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANCOMEXT","[{name=EXEL SERVI GRAFICA SA DE CV, id=exel-servi-grafica-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","39992.5","952324",
"2019-01-24T01:17:46.000Z",,"Banco Nacional de Comercio Exterior, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-02T00:00:00.000Z","México","Subdirección de Adquisiciones de Bienes Muebles y Servicios","BANCOMEXT","complete","[IWS CONSULTING, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=690982]","[{address={countryName=México}, roles=supplier, name=IWS CONSULTING, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=iws-consulting-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de Bienes Muebles y Servicios","AA-006G0N001-N63-2014-512866","[contractTermination]","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","[iws-consulting-s-de-rl-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","Lucía Guadalupe Mondragón Jiménez","2014-01-02T00:00:00.000Z","lucia-guadalupe-mondragon-jimenez","contract","Subdirección de Adquisiciones de Bienes Muebles y Servicios","unidad-compradora","SERVICIOS PARA ADMINISTRACION Y SOPORTE DE PLATAFORMA WINTEL","[{id=compranet-1620524637144}]","006G0N001","false","Expirado","SERVICIOS PARA ADMINISTRACION Y SOPORTE DE PLATAFORMA WINTEL","direct","institution","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","Subdirección de Adquisiciones de Bienes Muebles y Servicios","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","512866","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-512866-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=690982}]","SERVICIOS PARA ADMINISTRACION Y SOPORTE DE PLATAFORMA WINTEL","512866","true","Mixta","Banco Nacional de Comercio Exterior, S.N.C.","2014-01-31T00:00:00.000Z","587345","ocds-0ud2q6-AA-006G0N001-N63-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","64850","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANCOMEXT","[{name=IWS CONSULTING, S. DE R.L. DE C.V., id=iws-consulting-s-de-rl-de-cv}]","banco-nacional-de-comercio-exterior-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","64850","512866",
"2019-11-08T17:40:02.000Z","2012-02-08T00:00:00.000Z","Banco Nacional de Comercio Exterior, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-08T00:00:00.000Z","México","Subdirección de Adquisiciones de Bienes Muebles y Servicios","BANCOMEXT","complete","[ROBERTO HIRIART TORRUCO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=729187]","[{address={countryName=México}, roles=supplier, name=ROBERTO HIRIART TORRUCO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=roberto-hiriart-torruco}]","Nacional","MXN","Subdirección de Adquisiciones de Bienes Muebles y Servicios","AA-006G0N001-N64-2012-134976","[contractTermination]","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","[roberto-hiriart-torruco]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","Lucía Guadalupe Mondragón Jiménez","2012-02-08T00:00:00.000Z","lucia-guadalupe-mondragon-jimenez","contract","Subdirección de Adquisiciones de Bienes Muebles y Servicios","unidad-compradora","Servicios de participación en el Comité de Recursos Humanos y Desarrollo Institucional","[{id=compranet-1620524637144}]","006G0N001","false","Expirado","Servicios de participación en el Comité de Recursos Humanos y Desarrollo Institucional","direct","institution","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","Subdirección de Adquisiciones de Bienes Muebles y Servicios","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","134976","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-134976-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=729187}]","Servicios de participación en el Comité de Recursos Humanos y Desarrollo Institu","134976","true","Mixta","Banco Nacional de Comercio Exterior, S.N.C.","2012-12-31T00:00:00.000Z","206425","ocds-0ud2q6-AA-006G0N001-N64-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","110000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANCOMEXT","[{name=ROBERTO HIRIART TORRUCO, id=roberto-hiriart-torruco}]","banco-nacional-de-comercio-exterior-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","110000","134976",
"2019-01-24T01:17:24.000Z",,"Banco Nacional de Comercio Exterior, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-20T00:00:00.000Z","México","Subdirección de Adquisiciones de Bienes Muebles y Servicios","BANCOMEXT","complete","[WEB BASE TECNOLOGIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=763637]","[{identifier={legalName=WEB BASE TECNOLOGIA SA DE CV, scheme=RUPC, id=19323, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=WEB BASE TECNOLOGIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=web-base-tecnologia-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de Bienes Muebles y Servicios","AA-006G0N001-N439-2015-952389","[contractTermination]","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","[web-base-tecnologia-sa-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","Lucía Guadalupe Mondragón Jiménez","2015-09-02T00:00:00.000Z","lucia-guadalupe-mondragon-jimenez","contract","Subdirección de Adquisiciones de Bienes Muebles y Servicios","unidad-compradora","Servicios de actualización / renovación de la licencia Webtrends","[{id=compranet-1620524637144}]","006G0N001","true","Expirado","Servicios de actualización / renovación de la licencia Webtrends","direct","institution","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","Subdirección de Adquisiciones de Bienes Muebles y Servicios","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","952389","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-952389-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=763637}]","Servicios de actualización / renovación de la licencia Webtrends","952389","true","Mixta","Banco Nacional de Comercio Exterior, S.N.C.","2018-12-19T00:00:00.000Z","966258","ocds-0ud2q6-AA-006G0N001-N439-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","205350","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANCOMEXT","[{name=WEB BASE TECNOLOGIA SA DE CV, id=web-base-tecnologia-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","205350","952389",
"2019-01-24T01:17:46.000Z",,"Banco Nacional de Comercio Exterior, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-02T00:00:00.000Z","México","Subdirección de Adquisiciones de Bienes Muebles y Servicios","BANCOMEXT","complete","[OFFER TIME SHARING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=690980]","[{address={countryName=México}, roles=supplier, name=OFFER TIME SHARING SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=offer-time-sharing-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de Bienes Muebles y Servicios","AA-006G0N001-N64-2014-512883","[contractTermination]","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","[offer-time-sharing-sa-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","Lucía Guadalupe Mondragón Jiménez","2014-01-02T00:00:00.000Z","lucia-guadalupe-mondragon-jimenez","contract","Subdirección de Adquisiciones de Bienes Muebles y Servicios","unidad-compradora","SERVICIOS DE SOPORTE ALA PRODUCCION DE TRANSFERENCIA ELECTRONICA (MTEO)","[{id=compranet-1620524637144}]","006G0N001","false","Expirado","SERVICIOS DE SOPORTE ALA PRODUCCION DE TRANSFERENCIA ELECTRONICA (MTEO)","direct","institution","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","Subdirección de Adquisiciones de Bienes Muebles y Servicios","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","512883","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-512883-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=690980}]","SERVICIOS DE SOPORTE ALA PRODUCCION DE TRANSFERENCIA ELECTRONICA (MTEO)","512883","true","Mixta","Banco Nacional de Comercio Exterior, S.N.C.","2014-03-10T00:00:00.000Z","587368","ocds-0ud2q6-AA-006G0N001-N64-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","58620","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANCOMEXT","[{name=OFFER TIME SHARING SA DE CV, id=offer-time-sharing-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","58620","512883",
"2019-01-24T01:18:06.000Z","2013-01-18T00:00:00.000Z","Banco Nacional de Comercio Exterior, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-18T00:00:00.000Z","México","Subdirección de Adquisiciones de Bienes Muebles y Servicios","BANCOMEXT","complete","[DIAZ TINOCO JAIME]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=695358]","[{address={countryName=México}, roles=supplier, name=DIAZ TINOCO JAIME, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=diaz-tinoco-jaime}]","Nacional","MXN","Subdirección de Adquisiciones de Bienes Muebles y Servicios","AA-006G0N001-N44-2013-295870","[contractTermination]","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","[diaz-tinoco-jaime]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","Lucía Guadalupe Mondragón Jiménez","2013-01-18T00:00:00.000Z","lucia-guadalupe-mondragon-jimenez","contract","Subdirección de Adquisiciones de Bienes Muebles y Servicios","unidad-compradora","SERVICIOS DE EXPERTO INDEPENDIENTE PARA EL COMITE DE ADMINISTRACION DE RIESGOS","[{id=compranet-1620524637144}]","006G0N001","false","Expirado","SERVICIOS DE EXPERTO INDEPENDIENTE PARA EL COMITE DE ADMINISTRACION DE RIESGOS","direct","institution","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","Subdirección de Adquisiciones de Bienes Muebles y Servicios","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","295870","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-295870-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=695358}]","SERVICIOS DE EXPERTO INDEPENDIENTE PARA EL COMITE DE ADMINISTRACION DE RIESGOS","295870","true","Mixta","Banco Nacional de Comercio Exterior, S.N.C.","2013-12-31T00:00:00.000Z","349258","ocds-0ud2q6-AA-006G0N001-N44-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","140000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANCOMEXT","[{name=DIAZ TINOCO JAIME, id=diaz-tinoco-jaime}]","banco-nacional-de-comercio-exterior-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","140000","295870",
