"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-11-01T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[F. RUIZ E HIJOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10641825&pr=2009]","[{roles=supplier, name=F. RUIZ E HIJOS, S.A. DE C.V., additionalIdentifiers={legalName=F. RUIZ E HIJOS, S.A. DE C.V., scheme=RFC, id=FRH830930AH7}, details={type=company}, id=f-ruiz-e-hijos-sa-de-cv}]","185955","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-AD9699FACT-S955661-10641825","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[f-ruiz-e-hijos-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10641825","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10641825, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10641825&pr=2009}]","Estado de México","10641825","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10641825","ocds-0ud2q6-MEX-O-AD9699FACT-S955661","[Servicios Generales]","185955","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=F. RUIZ E HIJOS, S.A. DE C.V., id=f-ruiz-e-hijos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","185955","10641825"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-11-01T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[F. RUIZ E HIJOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10664051&pr=2009]","[{roles=supplier, name=F. RUIZ E HIJOS, S.A. DE C.V., additionalIdentifiers={legalName=F. RUIZ E HIJOS, S.A. DE C.V., scheme=RFC, id=FRH830930AH7}, details={type=company}, id=f-ruiz-e-hijos-sa-de-cv}]","200606","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-AD9774FACT-S955690-10664051","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[f-ruiz-e-hijos-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10664051","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10664051, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10664051&pr=2009}]","Estado de México","10664051","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10664051","ocds-0ud2q6-MEX-O-AD9774FACT-S955690","[Servicios Generales]","200606","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=F. RUIZ E HIJOS, S.A. DE C.V., id=f-ruiz-e-hijos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","200606","10664051"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-10-01T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[F. RUIZ E HIJOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10641813&pr=2009]","[{roles=supplier, name=F. RUIZ E HIJOS, S.A. DE C.V., additionalIdentifiers={legalName=F. RUIZ E HIJOS, S.A. DE C.V., scheme=RFC, id=FRH830930AH7}, details={type=company}, id=f-ruiz-e-hijos-sa-de-cv}]","152145","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-AD9491FACT-S95089-10641813","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[f-ruiz-e-hijos-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10641813","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10641813, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10641813&pr=2009}]","Estado de México","10641813","Instituto Mexicano del Seguro Social","2009-10-29T00:00:00.000Z","10641813","ocds-0ud2q6-MEX-O-AD9491FACT-S95089","[Servicios Generales]","152145","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=F. RUIZ E HIJOS, S.A. DE C.V., id=f-ruiz-e-hijos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","152145","10641813"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-12-01T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[F. RUIZ E HIJOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10641709&pr=2009]","[{roles=supplier, name=F. RUIZ E HIJOS, S.A. DE C.V., additionalIdentifiers={legalName=F. RUIZ E HIJOS, S.A. DE C.V., scheme=RFC, id=FRH830930AH7}, details={type=company}, id=f-ruiz-e-hijos-sa-de-cv}]","117208","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-AD9988FACT-S951020-10641709","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[f-ruiz-e-hijos-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10641709","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10641709, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10641709&pr=2009}]","Estado de México","10641709","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10641709","ocds-0ud2q6-MEX-O-AD9988FACT-S951020","[Servicios Generales]","117208","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=F. RUIZ E HIJOS, S.A. DE C.V., id=f-ruiz-e-hijos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","117208","10641709"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-12-01T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[F. RUIZ E HIJOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10641710&pr=2009]","[{roles=supplier, name=F. RUIZ E HIJOS, S.A. DE C.V., additionalIdentifiers={legalName=F. RUIZ E HIJOS, S.A. DE C.V., scheme=RFC, id=FRH830930AH7}, details={type=company}, id=f-ruiz-e-hijos-sa-de-cv}]","124927.95","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-AD9989FACT-S951023-10641710","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[f-ruiz-e-hijos-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10641710","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10641710, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10641710&pr=2009}]","Estado de México","10641710","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10641710","ocds-0ud2q6-MEX-O-AD9989FACT-S951023","[Servicios Generales]","124927.95","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=F. RUIZ E HIJOS, S.A. DE C.V., id=f-ruiz-e-hijos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","124927.95","10641710"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[F. RUIZ E HIJOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10643202&pr=2010]","[{roles=supplier, name=F. RUIZ E HIJOS, S.A. DE C.V., additionalIdentifiers={legalName=F. RUIZ E HIJOS, S.A. DE C.V., scheme=RFC, id=FRH830930AH7}, details={type=company}, id=f-ruiz-e-hijos-sa-de-cv}]","1239305.07","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-64121862RA-S051076-10643202","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[f-ruiz-e-hijos-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","open","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10643202","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10643202, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10643202&pr=2010}]","Estado de México","10643202","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10643202","ocds-0ud2q6-MEX-P-64121862RA-S051076","[Servicios Generales]","1239305.07","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=F. RUIZ E HIJOS, S.A. DE C.V., id=f-ruiz-e-hijos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1239305.07","10643202"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[F. RUIZ E HIJOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10720629&pr=2012]","[{roles=supplier, name=F. RUIZ E HIJOS, S.A. DE C.V., additionalIdentifiers={legalName=F. RUIZ E HIJOS, S.A. DE C.V., scheme=RFC, id=FRH830930AH7}, details={type=company}, id=f-ruiz-e-hijos-sa-de-cv}]","1299999.99","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-ADJDIRECTA41V-S250053-10720629","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[f-ruiz-e-hijos-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10720629","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10720629, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10720629&pr=2012}]","Estado de México","10720629","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10720629","ocds-0ud2q6-MEX-P-ADJDIRECTA41V-S250053","[Servicios Generales]","1299999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=F. RUIZ E HIJOS, S.A. DE C.V., id=f-ruiz-e-hijos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1299999.99","10720629"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[F. RUIZ E HIJOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10734584&pr=2012]","[{roles=supplier, name=F. RUIZ E HIJOS, S.A. DE C.V., additionalIdentifiers={legalName=F. RUIZ E HIJOS, S.A. DE C.V., scheme=RFC, id=FRH830930AH7}, details={type=company}, id=f-ruiz-e-hijos-sa-de-cv}]","89115.12","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-ADJDIRECTA41V-S250087-10734584","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[f-ruiz-e-hijos-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10734584","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10734584, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10734584&pr=2012}]","Estado de México","10734584","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10734584","ocds-0ud2q6-MEX-P-ADJDIRECTA41V-S250087","[Servicios Generales]","89115.12","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=F. RUIZ E HIJOS, S.A. DE C.V., id=f-ruiz-e-hijos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","89115.12","10734584"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[F. RUIZ E HIJOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10790498&pr=2013]","[{roles=supplier, name=F. RUIZ E HIJOS, S.A. DE C.V., additionalIdentifiers={legalName=F. RUIZ E HIJOS, S.A. DE C.V., scheme=RFC, id=FRH830930AH7}, details={type=company}, id=f-ruiz-e-hijos-sa-de-cv}]","3.060241232E7","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-LA019GYR028-S350002-10790498","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[f-ruiz-e-hijos-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","open","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10790498","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10790498, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10790498&pr=2013}]","Estado de México","10790498","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10790498","ocds-0ud2q6-MEX-O-LA019GYR028-S350002","[Servicios Generales]","3.060241232E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=F. RUIZ E HIJOS, S.A. DE C.V., id=f-ruiz-e-hijos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3.060241232E7","10790498"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[F. RUIZ E HIJOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10791540&pr=2013]","[{roles=supplier, name=F. RUIZ E HIJOS, S.A. DE C.V., additionalIdentifiers={legalName=F. RUIZ E HIJOS, S.A. DE C.V., scheme=RFC, id=FRH830930AH7}, details={type=company}, id=f-ruiz-e-hijos-sa-de-cv}]","3159164.53","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-LA019GYR028N2-S350005-10791540","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[f-ruiz-e-hijos-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","open","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10791540","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10791540, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10791540&pr=2013}]","Estado de México","10791540","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10791540","ocds-0ud2q6-MEX-O-LA019GYR028N2-S350005","[Servicios Generales]","3159164.53","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=F. RUIZ E HIJOS, S.A. DE C.V., id=f-ruiz-e-hijos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3159164.53","10791540"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[F. RUIZ E HIJOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11092942&pr=2014]","[{roles=supplier, name=F. RUIZ E HIJOS, S.A. DE C.V., additionalIdentifiers={legalName=F. RUIZ E HIJOS, S.A. DE C.V., scheme=RFC, id=FRH830930AH7}, details={type=company}, id=f-ruiz-e-hijos-sa-de-cv}]","2270419.83","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-LA019GYR028N269-S450010-11092942","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[f-ruiz-e-hijos-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","open","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","11092942","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11092942, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11092942&pr=2014}]","Estado de México","11092942","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11092942","ocds-0ud2q6-MEX-O-LA019GYR028N269-S450010","[Servicios Generales]","2270419.83","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=F. RUIZ E HIJOS, S.A. DE C.V., id=f-ruiz-e-hijos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2270419.83","11092942"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[F. RUIZ E HIJOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11093033&pr=2014]","[{roles=supplier, name=F. RUIZ E HIJOS, S.A. DE C.V., additionalIdentifiers={legalName=F. RUIZ E HIJOS, S.A. DE C.V., scheme=RFC, id=FRH830930AH7}, details={type=company}, id=f-ruiz-e-hijos-sa-de-cv}]","3.628019477E7","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-LA019GYR028N269-S450011-11093033","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[f-ruiz-e-hijos-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","open","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","11093033","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11093033, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11093033&pr=2014}]","Estado de México","11093033","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11093033","ocds-0ud2q6-MEX-O-LA019GYR028N269-S450011","[Servicios Generales]","3.628019477E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=F. RUIZ E HIJOS, S.A. DE C.V., id=f-ruiz-e-hijos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3.628019477E7","11093033"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-11-30T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[F. RUIZ E HIJOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10758435&pr=2012]","[{roles=supplier, name=F. RUIZ E HIJOS, S.A. DE C.V., additionalIdentifiers={legalName=F. RUIZ E HIJOS, S.A. DE C.V., scheme=RFC, id=FRH830930AH7}, details={type=company}, id=f-ruiz-e-hijos-sa-de-cv}]","1250688.89","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-S250939-10758435","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[f-ruiz-e-hijos-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10758435","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10758435, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10758435&pr=2012}]","Estado de México","10758435","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10758435","ocds-0ud2q6-MEX-P-S250939","[Servicios Generales]","1250688.89","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=F. RUIZ E HIJOS, S.A. DE C.V., id=f-ruiz-e-hijos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1250688.89","10758435"
