"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-09-25T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-09-25T00:00:00.000Z","México","SECRETARÍA DE ESTADO","active","complete","[DU PAPIER DISTRIBUIDORA PAPELERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0388, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11876&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009]","[{roles=supplier, name=DU PAPIER DISTRIBUIDORA PAPELERA S.A. DE C.V., details={type=company}, id=du-papier-distribuidora-papelera-sa-de-cv}]","MXN","SECRETARÍA DE ESTADO","9-0388-9-0388","[contract]","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","[du-papier-distribuidora-papelera-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE OFICINA","[{id=pot-1620519810584}]","MATERIAL DE OFICINA","open","institution","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","SECRETARÍA DE ESTADO","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","9-0388","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0388-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0388}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-9-0388-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11876&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009}]","MATERIAL DE OFICINA","9-0388","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-09-25T00:00:00.000Z","9-0388","ocds-0ud2q6-9-0388","1165.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DU PAPIER DISTRIBUIDORA PAPELERA S.A. DE C.V., id=du-papier-distribuidora-papelera-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1165.17","9-0388"
"2021-05-09T00:24:27.000Z","2009-09-30T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-30T00:00:00.000Z","México","SECRETARÍA DE ESTADO","active","complete","[ALICIA FLORES (PESCADERIA ALICIA).]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATOADJ052/09-02]","[{roles=supplier, name=ALICIA FLORES (PESCADERIA ALICIA)., details={type=person}, id=alicia-flores-pescaderia-alicia}]","MXN","SECRETARÍA DE ESTADO","CONTRATOADJ052/09-02-CONTRATOADJ052/09-02","[contract]","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","[alicia-flores-pescaderia-alicia]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PESCADERIA ALICIA","[{id=pot-1620519810584}]","PESCADERIA ALICIA","direct","institution","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","SECRETARÍA DE ESTADO","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","CONTRATOADJ052/09-02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATOADJ052/09-02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATOADJ052/09-02}]","PESCADERIA ALICIA","CONTRATOADJ052/09-02","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-09-30T00:00:00.000Z","CONTRATOADJ052/09-02","ocds-0ud2q6-CONTRATOADJ052/09-02","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALICIA FLORES (PESCADERIA ALICIA)., id=alicia-flores-pescaderia-alicia}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","CONTRATOADJ052/09-02"
"2021-05-09T00:24:27.000Z","2009-09-30T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-30T00:00:00.000Z","México","SECRETARÍA DE ESTADO","active","complete","[BRIGIDO VILLADA ORTEGA (DISTRIBUIDORA VILLADA).]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATOADJ052/09-03]","[{roles=supplier, name=BRIGIDO VILLADA ORTEGA (DISTRIBUIDORA VILLADA)., details={type=company}, id=brigido-villada-ortega-distribuidora-villada}]","MXN","SECRETARÍA DE ESTADO","CONTRATOADJ052/09-03-CONTRATOADJ052/09-03","[contract]","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","[brigido-villada-ortega-distribuidora-villada]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DISTRIBUIDORA VILLADA","[{id=pot-1620519810584}]","DISTRIBUIDORA VILLADA","direct","institution","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","SECRETARÍA DE ESTADO","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","CONTRATOADJ052/09-03","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATOADJ052/09-03-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATOADJ052/09-03}]","DISTRIBUIDORA VILLADA","CONTRATOADJ052/09-03","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-09-30T00:00:00.000Z","CONTRATOADJ052/09-03","ocds-0ud2q6-CONTRATOADJ052/09-03","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BRIGIDO VILLADA ORTEGA (DISTRIBUIDORA VILLADA)., id=brigido-villada-ortega-distribuidora-villada}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","CONTRATOADJ052/09-03"
"2021-05-09T00:24:27.000Z","2009-11-12T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-12T00:00:00.000Z","México","SECRETARÍA DE ESTADO","active","complete","[CLAUDIA RODRIGUEZ (SALCHICHONERIA EL MODELO).]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATOADJ052/09-01]","[{roles=supplier, name=CLAUDIA RODRIGUEZ (SALCHICHONERIA EL MODELO)., details={type=person}, id=claudia-rodriguez-salchichoneria-el-modelo}]","MXN","SECRETARÍA DE ESTADO","CONTRATOADJ052/09-01-CONTRATOADJ052/09-01","[contract]","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","[claudia-rodriguez-salchichoneria-el-modelo]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SALCHICHONERIA EL MODELO","[{id=pot-1620519810584}]","SALCHICHONERIA EL MODELO","direct","institution","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","SECRETARÍA DE ESTADO","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","CONTRATOADJ052/09-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATOADJ052/09-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATOADJ052/09-01}]","SALCHICHONERIA EL MODELO","CONTRATOADJ052/09-01","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-11-12T00:00:00.000Z","CONTRATOADJ052/09-01","ocds-0ud2q6-CONTRATOADJ052/09-01","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLAUDIA RODRIGUEZ (SALCHICHONERIA EL MODELO)., id=claudia-rodriguez-salchichoneria-el-modelo}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","CONTRATOADJ052/09-01"
"2021-05-09T00:24:27.000Z","2009-11-12T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-12T00:00:00.000Z","México","SECRETARÍA DE ESTADO","active","complete","[SUPER CARNICERIA CRISTO REY ALFREDO MARTINEZ OLIVOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATOADJ052/09-04]","[{roles=supplier, name=SUPER CARNICERIA CRISTO REY ALFREDO MARTINEZ OLIVOS, details={type=company}, id=super-carniceria-cristo-rey-alfredo-martinez-olivos}]","MXN","SECRETARÍA DE ESTADO","CONTRATOADJ052/09-04-CONTRATOADJ052/09-04","[contract]","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","[super-carniceria-cristo-rey-alfredo-martinez-olivos]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPER CARNICERIA CRISTO REY","[{id=pot-1620519810584}]","SUPER CARNICERIA CRISTO REY","direct","institution","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","SECRETARÍA DE ESTADO","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","CONTRATOADJ052/09-04","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATOADJ052/09-04-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATOADJ052/09-04}]","SUPER CARNICERIA CRISTO REY","CONTRATOADJ052/09-04","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-11-12T00:00:00.000Z","CONTRATOADJ052/09-04","ocds-0ud2q6-CONTRATOADJ052/09-04","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPER CARNICERIA CRISTO REY ALFREDO MARTINEZ OLIVOS, id=super-carniceria-cristo-rey-alfredo-martinez-olivos}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","CONTRATOADJ052/09-04"
"2021-05-09T00:24:27.000Z","2007-08-09T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-10T00:00:00.000Z","México","SECRETARÍA DE ESTADO","active","complete","[MUEBLES DE MARCA S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_7-0286, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8838&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2007]","[{roles=supplier, name=MUEBLES DE MARCA S.A. DE C.V, details={type=company}, id=muebles-de-marca-sa-de-cv}]","MXN","SECRETARÍA DE ESTADO","PEDIDO_7-0286-PEDIDO_7-0286","[contract]","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","[muebles-de-marca-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mobiliario","[{id=pot-1620519810584}]","Mobiliario","direct","institution","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","SECRETARÍA DE ESTADO","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_7-0286","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_7-0286-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_7-0286}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_7-0286-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8838&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2007}]","Mobiliario","PEDIDO_7-0286","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2007-08-20T00:00:00.000Z","PEDIDO_7-0286","ocds-0ud2q6-PEDIDO_7-0286","139024.6914","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MUEBLES DE MARCA S.A. DE C.V, id=muebles-de-marca-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","139024.6914","PEDIDO_7-0286"
"2021-05-09T00:24:27.000Z","2007-08-20T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-30T00:00:00.000Z","México","SECRETARÍA DE ESTADO","active","complete","[COMERCIALIZADORA EL LAGO DE LOS CHANEQUES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_7-0293, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8845&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2007]","[{roles=supplier, name=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES S.A. DE C.V., details={type=company}, id=comercializadora-el-lago-de-los-chaneques-sa-de-cv}]","MXN","SECRETARÍA DE ESTADO","PEDIDO_7-0293-PEDIDO_7-0293","[contract]","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","[comercializadora-el-lago-de-los-chaneques-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS","direct","institution","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","SECRETARÍA DE ESTADO","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_7-0293","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_7-0293-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_7-0293}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_7-0293-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8845&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2007}]","PRODUCTOS ALIMENTICIOS","PEDIDO_7-0293","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2007-09-11T00:00:00.000Z","PEDIDO_7-0293","ocds-0ud2q6-PEDIDO_7-0293","66825.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES S.A. DE C.V., id=comercializadora-el-lago-de-los-chaneques-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66825.5","PEDIDO_7-0293"
"2021-05-09T00:24:27.000Z","2007-08-20T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-04T00:00:00.000Z","México","SECRETARÍA DE ESTADO","active","complete","[COMERCIALIZADORA GARA Y/O GILBERTO GARCIA CHUPIN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_7-0295, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8850&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2007]","[{roles=supplier, name=COMERCIALIZADORA GARA Y/O GILBERTO GARCIA CHUPIN, details={type=company}, id=comercializadora-gara-yo-gilberto-garcia-chupin}]","MXN","SECRETARÍA DE ESTADO","PEDIDO_7-0295-PEDIDO_7-0295","[contract]","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","[comercializadora-gara-yo-gilberto-garcia-chupin]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS","direct","institution","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","SECRETARÍA DE ESTADO","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_7-0295","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_7-0295-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_7-0295}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_7-0295-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8850&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2007}]","PRODUCTOS ALIMENTICIOS","PEDIDO_7-0295","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2007-09-14T00:00:00.000Z","PEDIDO_7-0295","ocds-0ud2q6-PEDIDO_7-0295","71928.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA GARA Y/O GILBERTO GARCIA CHUPIN, id=comercializadora-gara-yo-gilberto-garcia-chupin}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","71928.2","PEDIDO_7-0295"
"2021-05-09T00:24:27.000Z","2008-02-22T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-22T00:00:00.000Z","México","SECRETARÍA DE ESTADO","active","complete","[COMERCIALIZADORA EL LAGO DE LOS CHANEQUES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_8-0002, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9480&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES S.A. DE C.V., details={type=company}, id=comercializadora-el-lago-de-los-chaneques-sa-de-cv}]","MXN","SECRETARÍA DE ESTADO","PEDIDO_8-0002-PEDIDO_8-0002","[contract]","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","[comercializadora-el-lago-de-los-chaneques-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS","direct","institution","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","SECRETARÍA DE ESTADO","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_8-0002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_8-0002-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_8-0002}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_8-0002-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9480&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","PRODUCTOS ALIMENTICIOS","PEDIDO_8-0002","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-08-05T00:00:00.000Z","PEDIDO_8-0002","ocds-0ud2q6-PEDIDO_8-0002","44821.71","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES S.A. DE C.V., id=comercializadora-el-lago-de-los-chaneques-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44821.71","PEDIDO_8-0002"
"2021-05-09T00:24:27.000Z","2008-02-22T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-22T00:00:00.000Z","México","SECRETARÍA DE ESTADO","active","complete","[COMERCIALIZADORA GARA Y/O GILBERTO GARCIA CHUPIN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_8-0003, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9481&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=COMERCIALIZADORA GARA Y/O GILBERTO GARCIA CHUPIN, details={type=company}, id=comercializadora-gara-yo-gilberto-garcia-chupin}]","MXN","SECRETARÍA DE ESTADO","PEDIDO_8-0003-PEDIDO_8-0003","[contract]","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","[comercializadora-gara-yo-gilberto-garcia-chupin]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS","direct","institution","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","SECRETARÍA DE ESTADO","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_8-0003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_8-0003-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_8-0003}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_8-0003-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9481&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","PRODUCTOS ALIMENTICIOS","PEDIDO_8-0003","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-08-05T00:00:00.000Z","PEDIDO_8-0003","ocds-0ud2q6-PEDIDO_8-0003","153656.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA GARA Y/O GILBERTO GARCIA CHUPIN, id=comercializadora-gara-yo-gilberto-garcia-chupin}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","153656.4","PEDIDO_8-0003"
"2021-05-09T00:24:27.000Z","2008-02-22T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-22T00:00:00.000Z","México","SECRETARÍA DE ESTADO","active","complete","[TECNICOS EN ALIMENTACION S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_8-0004, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9482&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=TECNICOS EN ALIMENTACION S. A. DE C. V., details={type=company}, id=tecnicos-en-alimentacion-sa-de-cv}]","MXN","SECRETARÍA DE ESTADO","PEDIDO_8-0004-PEDIDO_8-0004","[contract]","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","[tecnicos-en-alimentacion-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS","direct","institution","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","SECRETARÍA DE ESTADO","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_8-0004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_8-0004-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_8-0004}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_8-0004-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9482&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","PRODUCTOS ALIMENTICIOS","PEDIDO_8-0004","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-08-05T00:00:00.000Z","PEDIDO_8-0004","ocds-0ud2q6-PEDIDO_8-0004","21868.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNICOS EN ALIMENTACION S. A. DE C. V., id=tecnicos-en-alimentacion-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21868.8","PEDIDO_8-0004"
