"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-01T08:51:32.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[GUILLERMO ARTURO ULLOA MORALES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000196-0004611901]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=601680235, uri=https://www.tse.go.cr/}, address={streetAddress=Frente Almacén Cinco Menos San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=GUILLERMO ARTURO ULLOA MORALES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=guillermo-arturo-ulloa-morales}]","504000","CRC","Municipalidad de Perez Zeledón","2019CD-000196-0004611901-432019001500264","[contract]","municipalidad-de-perez-zeledon","[guillermo-arturo-ulloa-morales]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de alimentación para proyecto “Campamento del Desafío” como parte de las actividades del Comité Cantonal de la Persona Joven","CRC","[{id=sicop-1638063428447}]","Servicios","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500264","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500264-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000196-0004611901}]","San José","432019001500264","2020-02-01T08:51:32.000Z","2019CD-000196-0004611901","ocds-rwubve-2019CD-000196-0004611901","[SERVICIOS]","495000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GUILLERMO ARTURO ULLOA MORALES, id=guillermo-arturo-ulloa-morales}]","504000","https://www.sicop.go.cr/index.jsp","buyer","495000","432019001500264"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-07T10:47:18.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[FIXSUR CCH SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000195-0004611901]","[{identifier={scheme=Registro Nacional, id=3101533670, uri=http://www.registronacional.go.cr/}, address={streetAddress=FERRETERIA FIXUR, DANIEL FLORES Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=FIXSUR CCH SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fixsur-cch-sociedad-anonima}]","7749150","CRC","Municipalidad de Perez Zeledón","2019CD-000195-0004611901-432019001500271","[contract]","municipalidad-de-perez-zeledon","[fixsur-cch-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de insumos para mejoras en la estación de la planta de Transferencia de Residuos Sólidos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500271","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500271-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000195-0004611901}]","San José","432019001500271","2019-12-07T10:47:18.000Z","2019CD-000195-0004611901","ocds-rwubve-2019CD-000195-0004611901","[BIENES]","6258936","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FIXSUR CCH SOCIEDAD ANONIMA, id=fixsur-cch-sociedad-anonima}]","7749150","https://www.sicop.go.cr/index.jsp","buyer","6258936","432019001500271"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-25T13:48:59.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[INVERFLEX COSTA RICA COMPANY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000199-0004611901]","[{identifier={scheme=Registro Nacional, id=3101718449, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 oeste de la fabrica pozuelo Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERFLEX COSTA RICA COMPANY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inverflex-costa-rica-company-sociedad-anonima}]","4021515","CRC","Municipalidad de Perez Zeledón","2019CD-000199-0004611901-432019001500319","[contract]","municipalidad-de-perez-zeledon","[inverflex-costa-rica-company-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios para desarrollar proyecto “Espacios para Todos” del Comité Cantonal de la Persona Joven","CRC","[{id=sicop-1638063428447}]","Servicios","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500319","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500319-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000199-0004611901}]","San José","432019001500319","2020-02-25T13:48:59.000Z","2019CD-000199-0004611901","ocds-rwubve-2019CD-000199-0004611901","[BIENES/SERVICIOS]","3959600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERFLEX COSTA RICA COMPANY SOCIEDAD ANONIMA, id=inverflex-costa-rica-company-sociedad-anonima}]","4021515","https://www.sicop.go.cr/index.jsp","buyer","3959600","432019001500319"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-15T14:34:53.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[INVERSIONES FERSOL DEL SUR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000200-0004611901]","[{identifier={scheme=Registro Nacional, id=3101177241, uri=http://www.registronacional.go.cr/}, address={streetAddress=contiguo a barsa san isidro centro San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES FERSOL DEL SUR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inversiones-fersol-del-sur-sociedad-anonima}]","299691","CRC","Municipalidad de Perez Zeledón","2019CD-000200-0004611901-432019001500269","[contract]","municipalidad-de-perez-zeledon","[inversiones-fersol-del-sur-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE COMBUSTIBLE GASOLINA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500269","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500269-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000200-0004611901}]","San José","432019001500269","2020-02-15T14:34:53.000Z","2019CD-000200-0004611901","ocds-rwubve-2019CD-000200-0004611901","[BIENES]","299992.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES FERSOL DEL SUR SOCIEDAD ANONIMA, id=inversiones-fersol-del-sur-sociedad-anonima}]","299691","https://www.sicop.go.cr/index.jsp","buyer","299992.5","432019001500269"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-15T13:32:46.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[FERRETERIA & MATERIALES GRANADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000202-0004611901]","[{identifier={scheme=Registro Nacional, id=3101307029, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 sur 75 este del Banco Nacional de Costa Rica Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=FERRETERIA & MATERIALES GRANADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ferreteria-&-materiales-granados-sociedad-anonima}]","472374","CRC","Municipalidad de Perez Zeledón","2019CD-000202-0004611901-432019001500297","[contract]","municipalidad-de-perez-zeledon","[ferreteria-&-materiales-granados-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Aportes en Especie 2019, Distrito Cajón, mejoras en la cocina comunal de San Francisco","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500297","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500297-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000202-0004611901}]","San José","432019001500297","2020-02-15T13:32:46.000Z","2019CD-000202-0004611901","ocds-rwubve-2019CD-000202-0004611901","[BIENES/SERVICIOS]","364944","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FERRETERIA & MATERIALES GRANADOS SOCIEDAD ANONIMA, id=ferreteria-&-materiales-granados-sociedad-anonima}]","472374","https://www.sicop.go.cr/index.jsp","buyer","364944","432019001500297"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-15T13:08:04.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[PROSEYCO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000204-0004611901]","[{identifier={scheme=Registro Nacional, id=3101297664, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo a Supermercado BM Sabalito, locality=Coto Brus, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=PROSEYCO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=proseyco-sociedad-anonima}]","1485134","CRC","Municipalidad de Perez Zeledón","2019CD-000204-0004611901-432019001500294","[contract]","municipalidad-de-perez-zeledon","[proseyco-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Aportes en Especie 2019, Distrito General, I etapa construcción cocina y bodega salón comunal Santa Cruz","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500294","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500294-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000204-0004611901}]","San José","432019001500294","2020-02-15T13:08:04.000Z","2019CD-000204-0004611901","ocds-rwubve-2019CD-000204-0004611901","[BIENES/SERVICIOS]","1431724","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PROSEYCO SOCIEDAD ANONIMA, id=proseyco-sociedad-anonima}]","1485134","https://www.sicop.go.cr/index.jsp","buyer","1431724","432019001500294"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-14T15:27:52.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[FIXSUR CCH SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000203-0004611901]","[{identifier={scheme=Registro Nacional, id=3101533670, uri=http://www.registronacional.go.cr/}, address={streetAddress=FERRETERIA FIXUR, DANIEL FLORES Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=FIXSUR CCH SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fixsur-cch-sociedad-anonima}]","432800","CRC","Municipalidad de Perez Zeledón","2019CD-000203-0004611901-432019001500291","[contract]","municipalidad-de-perez-zeledon","[fixsur-cch-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Aportes en Especie 2019, Distrito Rio Nuevo, I etapa muro contención salón comunal Santa Marta","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500291","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500291-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000203-0004611901}]","San José","432019001500291","2020-02-14T15:27:52.000Z","2019CD-000203-0004611901","ocds-rwubve-2019CD-000203-0004611901","[BIENES/SERVICIOS]","397742","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FIXSUR CCH SOCIEDAD ANONIMA, id=fixsur-cch-sociedad-anonima}]","432800","https://www.sicop.go.cr/index.jsp","buyer","397742","432019001500291"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-14T13:55:38.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[DIUNYTRA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000205-0004611901]","[{identifier={scheme=Registro Nacional, id=3101328816, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ferreteria Boston, 25 mts sur oeste del cruce en barrio Boston San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=DIUNYTRA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=diunytra-sociedad-anonima}]","478844","CRC","Municipalidad de Perez Zeledón","2019CD-000205-0004611901-432019001500289","[contract]","municipalidad-de-perez-zeledon","[diunytra-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Aportes en Especie 2019, Distrito San Pedro, I etapa vestidores y batería sanitaria cancha Fátima","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500289","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500289-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000205-0004611901}]","San José","432019001500289","2020-02-14T13:55:38.000Z","2019CD-000205-0004611901","ocds-rwubve-2019CD-000205-0004611901","[BIENES/SERVICIOS]","455905","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DIUNYTRA SOCIEDAD ANONIMA, id=diunytra-sociedad-anonima}]","478844","https://www.sicop.go.cr/index.jsp","buyer","455905","432019001500289"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-15T13:27:16.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[DIUNYTRA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000208-0004611901]","[{identifier={scheme=Registro Nacional, id=3101328816, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ferreteria Boston, 25 mts sur oeste del cruce en barrio Boston San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=DIUNYTRA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=diunytra-sociedad-anonima}]","285450","CRC","Municipalidad de Perez Zeledón","2019CD-000208-0004611901-432019001500300","[contract]","municipalidad-de-perez-zeledon","[diunytra-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Aportes en Especie 2019, Distrito San Isidro, construcción bodega salón comunal de Lomas de Cocorí","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500300","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500300-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000208-0004611901}]","San José","432019001500300","2020-02-15T13:27:16.000Z","2019CD-000208-0004611901","ocds-rwubve-2019CD-000208-0004611901","[BIENES/SERVICIOS]","2198755","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DIUNYTRA SOCIEDAD ANONIMA, id=diunytra-sociedad-anonima}]","285450","https://www.sicop.go.cr/index.jsp","buyer","2198755","432019001500300"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-15T13:26:34.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[FERRETERIA & MATERIALES GRANADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000208-0004611901]","[{identifier={scheme=Registro Nacional, id=3101307029, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 sur 75 este del Banco Nacional de Costa Rica Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=FERRETERIA & MATERIALES GRANADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ferreteria-&-materiales-granados-sociedad-anonima}]","285450","CRC","Municipalidad de Perez Zeledón","2019CD-000208-0004611901-432019001500301","[contract]","municipalidad-de-perez-zeledon","[ferreteria-&-materiales-granados-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Aportes en Especie 2019, Distrito San Isidro, construcción bodega salón comunal de Lomas de Cocorí","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500301","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500301-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000208-0004611901}]","San José","432019001500301","2020-02-15T13:26:34.000Z","2019CD-000208-0004611901","ocds-rwubve-2019CD-000208-0004611901","[BIENES/SERVICIOS]","236737","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FERRETERIA & MATERIALES GRANADOS SOCIEDAD ANONIMA, id=ferreteria-&-materiales-granados-sociedad-anonima}]","285450","https://www.sicop.go.cr/index.jsp","buyer","236737","432019001500301"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-02T11:59:57.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[FERRETERIA & MATERIALES GRANADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000209-0004611901]","[{identifier={scheme=Registro Nacional, id=3101307029, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 sur 75 este del Banco Nacional de Costa Rica Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=FERRETERIA & MATERIALES GRANADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ferreteria-&-materiales-granados-sociedad-anonima}]","1264855","CRC","Municipalidad de Perez Zeledón","2019CD-000209-0004611901-432019001500347","[contract]","municipalidad-de-perez-zeledon","[ferreteria-&-materiales-granados-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Aportes en Especie 2019, Distrito Río Nuevo, reparación infraestructura comunal de Santa Rosa","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500347","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500347-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000209-0004611901}]","San José","432019001500347","2020-03-02T11:59:57.000Z","2019CD-000209-0004611901","ocds-rwubve-2019CD-000209-0004611901","[BIENES/SERVICIOS]","2353630","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FERRETERIA & MATERIALES GRANADOS SOCIEDAD ANONIMA, id=ferreteria-&-materiales-granados-sociedad-anonima}]","1264855","https://www.sicop.go.cr/index.jsp","buyer","2353630","432019001500347"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-15T15:48:06.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[RONALD ANTONIO FALLAS PAEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000153-0004611901]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=104810958, uri=https://www.tse.go.cr/}, address={streetAddress=Tirrases Tirrases, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=RONALD ANTONIO FALLAS PAEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ronald-antonio-fallas-paez}]","541500","CRC","Municipalidad de Perez Zeledón","2019CD-000153-0004611901-432019001500227","[contract]","municipalidad-de-perez-zeledon","[ronald-antonio-fallas-paez]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de camisetas para ser utilizadas por los estudiantes que estarán representando al cantón en las Olimpiadas Especiales Puntarenas 2019","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500227","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500227-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000153-0004611901}]","San José","432019001500227","2020-01-15T15:48:06.000Z","2019CD-000153-0004611901","ocds-rwubve-2019CD-000153-0004611901","[BIENES/SERVICIOS]","290700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=RONALD ANTONIO FALLAS PAEZ, id=ronald-antonio-fallas-paez}]","541500","https://www.sicop.go.cr/index.jsp","buyer","290700","432019001500227"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-18T08:45:13.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[PROSEYCO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000156-0004611901]","[{identifier={scheme=Registro Nacional, id=3101297664, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo a Supermercado BM Sabalito, locality=Coto Brus, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=PROSEYCO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=proseyco-sociedad-anonima}]","342000","CRC","Municipalidad de Perez Zeledón","2019CD-000156-0004611901-432019001500240","[contract]","municipalidad-de-perez-zeledon","[proseyco-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Partidas Específicas 2018, Distrito San Isidro, reparaciones y ampliaciones cocina comunal El Ceibo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500240","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500240-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000156-0004611901}]","San José","432019001500240",,"2019CD-000156-0004611901","ocds-rwubve-2019CD-000156-0004611901","[BIENES/SERVICIOS]","326781.45","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PROSEYCO SOCIEDAD ANONIMA, id=proseyco-sociedad-anonima}]","342000","https://www.sicop.go.cr/index.jsp","buyer","326781.45","432019001500240"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-10T15:36:36.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[FERRETERIA PALMARES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000157-0004611901]","[{identifier={scheme=Registro Nacional, id=3101181964, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 sur sucursal banco Nacional de Costa Rica, Palmares San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=FERRETERIA PALMARES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ferreteria-palmares-sociedad-anonima}]","2301662","CRC","Municipalidad de Perez Zeledón","2019CD-000157-0004611901-432019001500220","[contract]","municipalidad-de-perez-zeledon","[ferreteria-palmares-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Aportes en Especie 2019, Distrito San Isidro, graderías cancha de fútbol de Pavones","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500220","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500220-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000157-0004611901}]","San José","432019001500220","2020-01-10T15:36:36.000Z","2019CD-000157-0004611901","ocds-rwubve-2019CD-000157-0004611901","[BIENES/SERVICIOS]","2456905","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FERRETERIA PALMARES SOCIEDAD ANONIMA, id=ferreteria-palmares-sociedad-anonima}]","2301662","https://www.sicop.go.cr/index.jsp","buyer","2456905","432019001500220"
