"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-08-29T08:21:00.000Z","Pemex-Gas y Petroquímica Básica","Licitación Pública","es","[{id=compranet}]","2014-11-10T00:00:00.000Z","México","Subgerencia de Contratación de Bienes y Servicios","PGPB","complete","[INOVACIONES ALASKA SUPPLY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=444476]","[{identifier={legalName=INOVACIONES ALASKA SUPPLY SA DE CV, scheme=RUPC, id=51024, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INOVACIONES ALASKA SUPPLY SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=inovaciones-alaska-supply-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratación de Bienes y Servicios","LA-018T4N006-N18-2014-687583","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-gas-y-petroquimica-basica","[inovaciones-alaska-supply-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","Bruno Hernández Ortiz","2014-09-22T08:00:00.000Z","bruno-hernandez-ortiz","contract","Subgerencia de Contratación de Bienes y Servicios","unidad-compradora","MATERIAL DE ASEO Y LIMPIEZA","[{id=compranet-1620524637144}]","018T4N006","false","Expirado","MATERIAL DE ASEO Y LIMPIEZA","open","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-gas-y-petroquimica-basica","Subgerencia de Contratación de Bienes y Servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-gas-y-petroquimica-basica","687583","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-687583-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=444476}]","MATERIAL DE ASEO Y LIMPIEZA","687583","true","Electrónica","Pemex-Gas y Petroquímica Básica","2014-12-31T00:00:00.000Z","655194","ocds-0ud2q6-LA-018T4N006-N18-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","14852.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=INOVACIONES ALASKA SUPPLY SA DE CV, id=inovaciones-alaska-supply-sa-de-cv}]","pemex-gas-y-petroquimica-basica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14852.6","687583"
"2019-01-24T01:17:46.000Z","2014-08-29T08:21:00.000Z","Pemex-Gas y Petroquímica Básica","Licitación Pública","es","[{id=compranet}]","2014-11-10T00:00:00.000Z","México","Subgerencia de Contratación de Bienes y Servicios","PGPB","complete","[DISTRIBUIDORA KALA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=444476]","[{identifier={legalName=DISTRIBUIDORA KALA SA DE CV, scheme=RUPC, id=25554, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA KALA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-kala-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratación de Bienes y Servicios","LA-018T4N006-N18-2014-687618","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-gas-y-petroquimica-basica","[distribuidora-kala-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","Bruno Hernández Ortiz","2014-09-22T08:00:00.000Z","bruno-hernandez-ortiz","contract","Subgerencia de Contratación de Bienes y Servicios","unidad-compradora","MATERIAL DE ASEO Y LIMPIEZA","[{id=compranet-1620524637144}]","018T4N006","false","Expirado","MATERIAL DE ASEO Y LIMPIEZA","open","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-gas-y-petroquimica-basica","Subgerencia de Contratación de Bienes y Servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-gas-y-petroquimica-basica","687618","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-687618-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=444476}]","MATERIAL DE ASEO Y LIMPIEZA","687618","true","Electrónica","Pemex-Gas y Petroquímica Básica","2014-12-31T00:00:00.000Z","655194","ocds-0ud2q6-LA-018T4N006-N18-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","181246.92","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=DISTRIBUIDORA KALA SA DE CV, id=distribuidora-kala-sa-de-cv}]","pemex-gas-y-petroquimica-basica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","181246.92","687618"
"2019-01-24T01:17:46.000Z","2014-08-29T08:21:00.000Z","Pemex-Gas y Petroquímica Básica","Licitación Pública","es","[{id=compranet}]","2014-11-10T00:00:00.000Z","México","Subgerencia de Contratación de Bienes y Servicios","PGPB","complete","[MR. LIMPIEZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=444476]","[{identifier={legalName=MR. LIMPIEZA SA DE CV, scheme=RUPC, id=7880, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MR. LIMPIEZA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mr-limpieza-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratación de Bienes y Servicios","LA-018T4N006-N18-2014-687638","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-gas-y-petroquimica-basica","[mr-limpieza-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","Bruno Hernández Ortiz","2014-09-22T08:00:00.000Z","bruno-hernandez-ortiz","contract","Subgerencia de Contratación de Bienes y Servicios","unidad-compradora","MATERIAL DE ASEO Y LIMPIEZA","[{id=compranet-1620524637144}]","018T4N006","false","Expirado","MATERIAL DE ASEO Y LIMPIEZA","open","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-gas-y-petroquimica-basica","Subgerencia de Contratación de Bienes y Servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-gas-y-petroquimica-basica","687638","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-687638-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=444476}]","MATERIAL DE ASEO Y LIMPIEZA","687638","true","Electrónica","Pemex-Gas y Petroquímica Básica","2014-12-31T00:00:00.000Z","655194","ocds-0ud2q6-LA-018T4N006-N18-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1960","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=MR. LIMPIEZA SA DE CV, id=mr-limpieza-sa-de-cv}]","pemex-gas-y-petroquimica-basica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1960","687638"
"2019-01-24T01:17:46.000Z","2014-08-29T08:21:00.000Z","Pemex-Gas y Petroquímica Básica","Licitación Pública","es","[{id=compranet}]","2014-11-10T00:00:00.000Z","México","Subgerencia de Contratación de Bienes y Servicios","PGPB","complete","[PLASTICOS Y FERTILIZANTES DE MORELOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=444476]","[{identifier={legalName=PLASTICOS Y FERTILIZANTES DE MORELOS, S.A. DE C.V., scheme=RUPC, id=4092, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PLASTICOS Y FERTILIZANTES DE MORELOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=plasticos-y-fertilizantes-de-morelos-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratación de Bienes y Servicios","LA-018T4N006-N18-2014-687660","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-gas-y-petroquimica-basica","[plasticos-y-fertilizantes-de-morelos-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","Bruno Hernández Ortiz","2014-09-22T08:00:00.000Z","bruno-hernandez-ortiz","contract","Subgerencia de Contratación de Bienes y Servicios","unidad-compradora","MATERIAL DE ASEO Y LIMPIEZA","[{id=compranet-1620524637144}]","018T4N006","false","Expirado","MATERIAL DE ASEO Y LIMPIEZA","open","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-gas-y-petroquimica-basica","Subgerencia de Contratación de Bienes y Servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-gas-y-petroquimica-basica","687660","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-687660-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=444476}]","MATERIAL DE ASEO Y LIMPIEZA","687660","true","Electrónica","Pemex-Gas y Petroquímica Básica","2014-12-31T00:00:00.000Z","655194","ocds-0ud2q6-LA-018T4N006-N18-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2457","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=PLASTICOS Y FERTILIZANTES DE MORELOS, S.A. DE C.V., id=plasticos-y-fertilizantes-de-morelos-sa-de-cv}]","pemex-gas-y-petroquimica-basica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2457","687660"
"2019-01-24T01:17:46.000Z","2014-08-29T08:21:00.000Z","Pemex-Gas y Petroquímica Básica","Licitación Pública","es","[{id=compranet}]","2014-11-10T00:00:00.000Z","México","Subgerencia de Contratación de Bienes y Servicios","PGPB","complete","[INDUSTRIAL MONSARA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=444476]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAL MONSARA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=industrial-monsara-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratación de Bienes y Servicios","LA-018T4N006-N18-2014-687605","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-gas-y-petroquimica-basica","[industrial-monsara-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","Bruno Hernández Ortiz","2014-09-22T08:00:00.000Z","bruno-hernandez-ortiz","contract","Subgerencia de Contratación de Bienes y Servicios","unidad-compradora","MATERIAL DE ASEO Y LIMPIEZA","[{id=compranet-1620524637144}]","018T4N006","false","Expirado","MATERIAL DE ASEO Y LIMPIEZA","open","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-gas-y-petroquimica-basica","Subgerencia de Contratación de Bienes y Servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-gas-y-petroquimica-basica","687605","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-687605-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=444476}]","MATERIAL DE ASEO Y LIMPIEZA","687605","true","Electrónica","Pemex-Gas y Petroquímica Básica","2014-12-31T00:00:00.000Z","655194","ocds-0ud2q6-LA-018T4N006-N18-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","108135.25","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=INDUSTRIAL MONSARA SA DE CV, id=industrial-monsara-sa-de-cv}]","pemex-gas-y-petroquimica-basica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","108135.25","687605"
"2019-11-08T17:40:02.000Z","2012-03-13T09:42:00.000Z","Pemex-Gas y Petroquímica Básica","Licitación Pública","es","[{id=compranet}]","2012-05-23T00:00:00.000Z","México","Subgerencia de Contratación de Bienes y Servicios","PGPB","complete","[PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=95211]","[{address={countryName=México}, roles=supplier, name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratación de Bienes y Servicios","LA-018T4N006-N2-2012-898573","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-gas-y-petroquimica-basica","[proveedora-de-seguridad-industrial-del-golfo-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","Bruno Hernández Ortiz","2012-04-11T09:00:00.000Z","bruno-hernandez-ortiz","contract","Subgerencia de Contratación de Bienes y Servicios","unidad-compradora","Mantenimiento preventivo y correctivo a equipos aire autónomo de las marcas MSA","[{id=compranet-1620524637144}]","018T4N006","true","Expirado","Mantenimiento preventivo y correctivo a equipos aire autónomo de las marcas MSA","open","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-gas-y-petroquimica-basica","Subgerencia de Contratación de Bienes y Servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-gas-y-petroquimica-basica","898573","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-898573-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=95211}]","Mantenimiento preventivo y correctivo a equipos aire autónomo de las marcas MSA,","898573","true","Mixta","Pemex-Gas y Petroquímica Básica","2013-12-31T00:00:00.000Z","154984","ocds-0ud2q6-LA-018T4N006-N2-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2.049216313E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO, S.A. DE C.V., id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","pemex-gas-y-petroquimica-basica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.049216313E7","898573"
"2019-01-24T01:17:24.000Z","2014-10-28T10:30:00.000Z","Pemex-Gas y Petroquímica Básica","Licitación Pública","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Subgerencia de Contratación de Bienes y Servicios","PGPB","complete","[CAESSA TRANSPORTACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=473224]","[{address={countryName=México}, roles=supplier, name=CAESSA TRANSPORTACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=caessa-transportaciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratación de Bienes y Servicios","LA-018T4N006-N26-2014-686691","[contract]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-gas-y-petroquimica-basica","[caessa-transportaciones-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","Bruno Hernández Ortiz","2014-11-19T09:00:00.000Z","bruno-hernandez-ortiz","contract","Subgerencia de Contratación de Bienes y Servicios","unidad-compradora","TRANSPORTE DE AZUFRE LÍQUIDO DE LOS CENTROS DE PRODUCCIÓN.","[{id=compranet-1620524637144}]","018T4N006","true","Activo","TRANSPORTE DE AZUFRE LÍQUIDO DE LOS CENTROS DE PRODUCCIÓN.","open","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-gas-y-petroquimica-basica","Subgerencia de Contratación de Bienes y Servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-gas-y-petroquimica-basica","686691","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-686691-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=473224}]","TRANSPORTE DE AZUFRE LÍQUIDO DE LOS CENTROS DE PRODUCCIÓN","686691","true","Electrónica","Pemex-Gas y Petroquímica Básica","2019-12-31T00:00:00.000Z","692080","ocds-0ud2q6-LA-018T4N006-N26-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1269976969","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=CAESSA TRANSPORTACIONES SA DE CV, id=caessa-transportaciones-sa-de-cv}]","pemex-gas-y-petroquimica-basica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1269976969","686691"
"2019-11-08T17:40:02.000Z","2012-09-07T09:55:00.000Z","Pemex-Gas y Petroquímica Básica","Licitación Pública","es","[{id=compranet}]","2012-11-20T00:00:00.000Z","México","Subgerencia de Contratación de Bienes y Servicios","PGPB","complete","[EDUARDO SERNA ROBLES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159425]","[{identifier={legalName=EDUARDO SERNA ROBLES, scheme=RUPC, id=13179, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDUARDO SERNA ROBLES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=eduardo-serna-robles}]","Nacional","MXN","Subgerencia de Contratación de Bienes y Servicios","LA-018T4N006-N27-2012-461065","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-gas-y-petroquimica-basica","[eduardo-serna-robles]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","Bruno Hernández Ortiz","2012-10-02T09:00:00.000Z","bruno-hernandez-ortiz","contract","Subgerencia de Contratación de Bienes y Servicios","unidad-compradora","SUMINISTRO, INSTALACIÓN DE EQUIPOS DE AIRE ACONDICIONADO TIPO MINISPLIT DE 24000","[{id=compranet-1620524637144}]","018T4N006","false","Expirado","SUMINISTRO, INSTALACIÓN DE EQUIPOS DE AIRE ACONDICIONADO TIPO MINISPLIT DE 24000","open","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-gas-y-petroquimica-basica","Subgerencia de Contratación de Bienes y Servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-gas-y-petroquimica-basica","461065","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-461065-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159425}]","SUMINISTRO, INSTALACIÓN DE EQUIPOS DE AIRE ACONDICIONADO TIPO MINISPLIT DE 24000","461065","true","Electrónica","Pemex-Gas y Petroquímica Básica","2012-12-05T00:00:00.000Z","250845","ocds-0ud2q6-LA-018T4N006-N27-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1721614.08","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=EDUARDO SERNA ROBLES, id=eduardo-serna-robles}]","pemex-gas-y-petroquimica-basica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1721614.08","461065"
"2019-01-24T01:18:06.000Z","2013-10-04T09:30:00.000Z","Pemex-Gas y Petroquímica Básica","Licitación Pública","es","[{id=compranet}]","2013-11-29T00:00:00.000Z","México","Subgerencia de Contratación de Bienes y Servicios","PGPB","complete","[EVALUACION Y ANALISIS AMBIENTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=309792]","[{address={countryName=México}, roles=supplier, name=EVALUACION Y ANALISIS AMBIENTAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=evaluacion-y-analisis-ambiental-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratación de Bienes y Servicios","LA-018T4N006-N28-2013-459162","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-gas-y-petroquimica-basica","[evaluacion-y-analisis-ambiental-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","Bruno Hernández Ortiz","2013-10-29T10:00:00.000Z","bruno-hernandez-ortiz","contract","Subgerencia de Contratación de Bienes y Servicios","unidad-compradora","MONITOREO DE: CALIDAD Y EVALUACIÓN DEL AIRE","[{id=compranet-1620524637144}]","018T4N006","true","Expirado","MONITOREO DE: CALIDAD Y EVALUACIÓN DEL AIRE","open","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-gas-y-petroquimica-basica","Subgerencia de Contratación de Bienes y Servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-gas-y-petroquimica-basica","459162","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-459162-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=309792}]","MONITOREO DE: CALIDAD Y EVALUACIÓN DEL AIRE; AGUA DE ABASTECIMIENTO Y RESIDUAL;","459162","true","Electrónica","Pemex-Gas y Petroquímica Básica","2016-12-31T00:00:00.000Z","465833","ocds-0ud2q6-LA-018T4N006-N28-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","8300115","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=EVALUACION Y ANALISIS AMBIENTAL SA DE CV, id=evaluacion-y-analisis-ambiental-sa-de-cv}]","pemex-gas-y-petroquimica-basica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8300115","459162"
"2019-01-24T01:18:06.000Z","2013-10-04T09:50:00.000Z","Pemex-Gas y Petroquímica Básica","Licitación Pública","es","[{id=compranet}]","2013-11-29T00:00:00.000Z","México","Subgerencia de Contratación de Bienes y Servicios","PGPB","complete","[LRM SERVICIOS DE INGENIERIA INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=309811]","[{address={countryName=México}, roles=supplier, name=LRM SERVICIOS DE INGENIERIA INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=lrm-servicios-de-ingenieria-industrial-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratación de Bienes y Servicios","LA-018T4N006-N29-2013-459330","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-gas-y-petroquimica-basica","[lrm-servicios-de-ingenieria-industrial-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","Bruno Hernández Ortiz","2013-10-25T09:00:00.000Z","bruno-hernandez-ortiz","contract","Subgerencia de Contratación de Bienes y Servicios","unidad-compradora","MANEJO, TRANSPORTE Y DISPOSICIÓN FINAL DE RESIDUOS DE MANEJO ESPECIAL Y PELIGROS","[{id=compranet-1620524637144}]","018T4N006","true","Expirado","MANEJO, TRANSPORTE Y DISPOSICIÓN FINAL DE RESIDUOS DE MANEJO ESPECIAL Y PELIGROS","open","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-gas-y-petroquimica-basica","Subgerencia de Contratación de Bienes y Servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-gas-y-petroquimica-basica","459330","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-459330-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=309811}]","MANEJO, TRANSPORTE Y DISPOSICIÓN FINAL DE RESIDUOS DE MANEJO ESPECIAL Y PELIGROS","459330","true","Electrónica","Pemex-Gas y Petroquímica Básica","2016-12-31T00:00:00.000Z","465849","ocds-0ud2q6-LA-018T4N006-N29-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","8004000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=LRM SERVICIOS DE INGENIERIA INDUSTRIAL SA DE CV, id=lrm-servicios-de-ingenieria-industrial-sa-de-cv}]","pemex-gas-y-petroquimica-basica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8004000","459330"
