"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2012-03-06T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","Licitación Pública","es","[{id=compranet3}]","2012-03-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GRUPO RAMTECH S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20110086&p_CveDep=20285&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=GRUPO RAMTECH S.A. DE C.V., details={type=company}, id=grupo-ramtech-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","20285001-002-11-20110086","[contract]","departamento-de-adquisiciones-fideicomiso-fondo-nacional-de-habitaciones-populares","[grupo-ramtech-sa-de-cv]","goods","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SUMINISTRO DE ARTICULOS PROMOCIONALES","[{id=compranet3-1620530467436}]","20285001","SUMINISTRO DE ARTICULOS PROMOCIONALES","open","institution","departamento-de-adquisiciones-fideicomiso-fondo-nacional-de-habitaciones-populares","Departamento de Adquisiciones","departamento-de-adquisiciones-fideicomiso-fondo-nacional-de-habitaciones-populares","20110086","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20110086-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20110086&p_CveDep=20285&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2011&ConSin=1}]","SUMINISTRO DE ARTICULOS PROMOCIONALES","20110086","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","20285001-002-11","ocds-0ud2q6-20285001-002-11","58950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO RAMTECH S.A. DE C.V., id=grupo-ramtech-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","58950","20110086"
"2021-05-09T03:21:07.000Z","2012-03-06T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","Licitación Pública","es","[{id=compranet3}]","2012-03-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ARTICULOS LA FORTALEZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20110087&p_CveDep=20285&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=ARTICULOS LA FORTALEZA, S.A. DE C.V., details={type=company}, id=articulos-la-fortaleza-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","20285001-002-11-20110087","[contract]","departamento-de-adquisiciones-fideicomiso-fondo-nacional-de-habitaciones-populares","[articulos-la-fortaleza-sa-de-cv]","goods","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SUMINISTRO DE ARTICULOS PROMOCIONALES","[{id=compranet3-1620530467436}]","20285001","SUMINISTRO DE ARTICULOS PROMOCIONALES","open","institution","departamento-de-adquisiciones-fideicomiso-fondo-nacional-de-habitaciones-populares","Departamento de Adquisiciones","departamento-de-adquisiciones-fideicomiso-fondo-nacional-de-habitaciones-populares","20110087","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20110087-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20110087&p_CveDep=20285&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2011&ConSin=1}]","SUMINISTRO DE ARTICULOS PROMOCIONALES","20110087","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","20285001-002-11","ocds-0ud2q6-20285001-002-11","205300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTICULOS LA FORTALEZA, S.A. DE C.V., id=articulos-la-fortaleza-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","205300","20110087"
"2021-05-09T03:21:07.000Z","2011-01-06T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","Licitación Pública","es","[{id=compranet3}]","2011-01-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[VESTUARIO INTERNACIONAL SANTA ANNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20110080&p_CveDep=20285&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=VESTUARIO INTERNACIONAL SANTA ANNA, S.A. DE C.V., details={type=company}, id=vestuario-internacional-santa-anna-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","20285001-002-11-20110080","[contract]","departamento-de-adquisiciones-fideicomiso-fondo-nacional-de-habitaciones-populares","[vestuario-internacional-santa-anna-sa-de-cv]","goods","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SUMINISTRO DE ARTICULOS PROMOCIONALES","[{id=compranet3-1620530467436}]","20285001","SUMINISTRO DE ARTICULOS PROMOCIONALES","open","institution","departamento-de-adquisiciones-fideicomiso-fondo-nacional-de-habitaciones-populares","Departamento de Adquisiciones","departamento-de-adquisiciones-fideicomiso-fondo-nacional-de-habitaciones-populares","20110080","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20110080-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20110080&p_CveDep=20285&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2011&ConSin=1}]","SUMINISTRO DE ARTICULOS PROMOCIONALES","20110080","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","20285001-002-11","ocds-0ud2q6-20285001-002-11","250000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VESTUARIO INTERNACIONAL SANTA ANNA, S.A. DE C.V., id=vestuario-internacional-santa-anna-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","250000","20110080"
"2021-05-09T03:21:07.000Z","2004-01-02T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","Licitación Pública","es","[{id=compranet3}]","2004-01-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[TECNICOPY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04-2002&p_CveDep=20285&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TECNICOPY, S.A. DE C.V., details={type=company}, id=tecnicopy-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","20285001-003-02-04-2002","[contract]","departamento-de-adquisiciones-fideicomiso-fondo-nacional-de-habitaciones-populares","[tecnicopy-sa-de-cv]","services","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ARRENDAMIENTO DE MAQUINAS FOTOCOPIADORAS SIN OPCION A COMPRA","[{id=compranet3-1620530467436}]","20285001","ARRENDAMIENTO DE MAQUINAS FOTOCOPIADORAS SIN OPCION A COMPRA","open","institution","departamento-de-adquisiciones-fideicomiso-fondo-nacional-de-habitaciones-populares","Departamento de Adquisiciones","departamento-de-adquisiciones-fideicomiso-fondo-nacional-de-habitaciones-populares","04-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-04-2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04-2002&p_CveDep=20285&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","ARRENDAMIENTO DE MAQUINAS FOTOCOPIADORAS SIN OPCION A COMPRA","04-2002","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","20285001-003-02","ocds-0ud2q6-20285001-003-02","0.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNICOPY, S.A. DE C.V., id=tecnicopy-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","0.12","04-2002"
"2021-05-09T03:21:07.000Z","2002-12-23T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","Licitación Pública","es","[{id=compranet3}]","2002-12-23T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DIFUSION DINAMICA COMUNICATIONS S A]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20285&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=044&vv_provsino=0]","[{roles=supplier, name=DIFUSION DINAMICA COMUNICATIONS S A, details={type=company}, id=difusion-dinamica-comunications-sa}]","Nacional","MXN","Departamento de Adquisiciones","20285001-003-03-44","[contract]","departamento-de-adquisiciones-fideicomiso-fondo-nacional-de-habitaciones-populares","[difusion-dinamica-comunications-sa]","services","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Folletos, boletines y similares","[{id=compranet3-1620530467436}]","20285001","Folletos, boletines y similares","open","institution","departamento-de-adquisiciones-fideicomiso-fondo-nacional-de-habitaciones-populares","Departamento de Adquisiciones","departamento-de-adquisiciones-fideicomiso-fondo-nacional-de-habitaciones-populares","44","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-44-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20285&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=044&vv_provsino=0}]","ARRENDAMIENTO DE MAQUINAS FOTOCOPIADORAS SIN OPCION A COMPRA","44","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","20285001-003-03","ocds-0ud2q6-20285001-003-03","1177360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIFUSION DINAMICA COMUNICATIONS S A, id=difusion-dinamica-comunications-sa}]","fideicomiso-fondo-nacional-de-habitaciones-populares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1177360","44"
"2021-05-09T03:21:07.000Z","2003-01-03T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","Licitación Pública","es","[{id=compranet3}]","2003-01-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[TECNICOPY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03 2003&p_CveDep=20285&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TECNICOPY, S.A. DE C.V., details={type=company}, id=tecnicopy-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","20285001-003-03-03 2003","[contract]","departamento-de-adquisiciones-fideicomiso-fondo-nacional-de-habitaciones-populares","[tecnicopy-sa-de-cv]","services","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ARRENDAMIENTO DE MAQUINAS FOTOCOPIADORAS SIN OPCION A COMPRA","[{id=compranet3-1620530467436}]","20285001","ARRENDAMIENTO DE MAQUINAS FOTOCOPIADORAS SIN OPCION A COMPRA","open","institution","departamento-de-adquisiciones-fideicomiso-fondo-nacional-de-habitaciones-populares","Departamento de Adquisiciones","departamento-de-adquisiciones-fideicomiso-fondo-nacional-de-habitaciones-populares","03 2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03 2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03 2003&p_CveDep=20285&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","ARRENDAMIENTO DE MAQUINAS FOTOCOPIADORAS SIN OPCION A COMPRA","03 2003","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","20285001-003-03","ocds-0ud2q6-20285001-003-03","252000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNICOPY, S.A. DE C.V., id=tecnicopy-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","252000","03 2003"
"2021-05-09T03:21:07.000Z","2004-08-04T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","Licitación Pública","es","[{id=compranet3}]","2004-08-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[OMNICO DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20285&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=GAF 029 2004&vv_provsino=0]","[{roles=supplier, name=OMNICO DE MEXICO, S.A. DE C.V., details={type=company}, id=omnico-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","20285001-003-04-GAF 029 2004","[contract]","departamento-de-adquisiciones-fideicomiso-fondo-nacional-de-habitaciones-populares","[omnico-de-mexico-sa-de-cv]","goods","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","INSTALACION CAPACITACION Y PUESTA A PUNTO DEL SISTEMA CENTRAL","[{id=compranet3-1620530467436}]","20285001","INSTALACION CAPACITACION Y PUESTA A PUNTO DEL SISTEMA CENTRAL","open","institution","departamento-de-adquisiciones-fideicomiso-fondo-nacional-de-habitaciones-populares","Departamento de Adquisiciones","departamento-de-adquisiciones-fideicomiso-fondo-nacional-de-habitaciones-populares","GAF 029 2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAF 029 2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20285&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=GAF 029 2004&vv_provsino=0}]","VEHICULOS TERRESTRES","GAF 029 2004","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","20285001-003-04","ocds-0ud2q6-20285001-003-04","159550","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OMNICO DE MEXICO, S.A. DE C.V., id=omnico-de-mexico-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","159550","GAF 029 2004"
"2021-05-09T03:21:07.000Z","2005-03-11T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","Licitación Pública","es","[{id=compranet3}]","2005-03-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SONI AUTOMOTRIZ S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GAF/74/2004&p_CveDep=20285&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SONI AUTOMOTRIZ S.A. DE C.V, details={type=company}, id=soni-automotriz-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","20285001-003-04-GAF/74/2004","[contract]","departamento-de-adquisiciones-fideicomiso-fondo-nacional-de-habitaciones-populares","[soni-automotriz-sa-de-cv]","goods","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","VEHICULOS TERRESTRES","[{id=compranet3-1620530467436}]","20285001","VEHICULOS TERRESTRES","open","institution","departamento-de-adquisiciones-fideicomiso-fondo-nacional-de-habitaciones-populares","Departamento de Adquisiciones","departamento-de-adquisiciones-fideicomiso-fondo-nacional-de-habitaciones-populares","GAF/74/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAF/74/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GAF/74/2004&p_CveDep=20285&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","VEHICULOS TERRESTRES","GAF/74/2004","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","20285001-003-04","ocds-0ud2q6-20285001-003-04","1398260.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SONI AUTOMOTRIZ S.A. DE C.V, id=soni-automotriz-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1398260.86","GAF/74/2004"
"2021-05-09T03:21:07.000Z","2005-11-11T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","Licitación Pública","es","[{id=compranet3}]","2005-11-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DISTRIBUIDORA CHEVROLET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GAF752004&p_CveDep=20285&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA CHEVROLET, S.A. DE C.V., details={type=company}, id=distribuidora-chevrolet-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","20285001-003-04-GAF752004","[contract]","departamento-de-adquisiciones-fideicomiso-fondo-nacional-de-habitaciones-populares","[distribuidora-chevrolet-sa-de-cv]","goods","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","VEHICULOS TERRESTRES","[{id=compranet3-1620530467436}]","20285001","VEHICULOS TERRESTRES","open","institution","departamento-de-adquisiciones-fideicomiso-fondo-nacional-de-habitaciones-populares","Departamento de Adquisiciones","departamento-de-adquisiciones-fideicomiso-fondo-nacional-de-habitaciones-populares","GAF752004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAF752004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GAF752004&p_CveDep=20285&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","VEHICULOS TERRESTRES","GAF752004","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","20285001-003-04","ocds-0ud2q6-20285001-003-04","3727200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA CHEVROLET, S.A. DE C.V., id=distribuidora-chevrolet-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3727200","GAF752004"
"2021-05-09T03:21:07.000Z","2005-02-12T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","Licitación Pública","es","[{id=compranet3}]","2005-02-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MCT TECNOLOGIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1&p_CveDep=20285&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MCT TECNOLOGIA S.A. DE C.V., details={type=company}, id=mct-tecnologia-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","20285001-003-05-1","[contract]","departamento-de-adquisiciones-fideicomiso-fondo-nacional-de-habitaciones-populares","[mct-tecnologia-sa-de-cv]","goods","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","BIENES INFORMATICOS","[{id=compranet3-1620530467436}]","20285001","BIENES INFORMATICOS","open","institution","departamento-de-adquisiciones-fideicomiso-fondo-nacional-de-habitaciones-populares","Departamento de Adquisiciones","departamento-de-adquisiciones-fideicomiso-fondo-nacional-de-habitaciones-populares","1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1&p_CveDep=20285&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","BIENES INFORMATICOS","1","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","20285001-003-05","ocds-0ud2q6-20285001-003-05","5276.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCT TECNOLOGIA S.A. DE C.V., id=mct-tecnologia-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5276.7","1"
"2021-05-09T03:21:07.000Z","2005-07-12T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","Licitación Pública","es","[{id=compranet3}]","2005-07-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[LD I ASSOCIATS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20050046&p_CveDep=20285&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LD I ASSOCIATS S.A. DE C.V., details={type=company}, id=ld-i-associats-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","20285001-003-05-20050046","[contract]","departamento-de-adquisiciones-fideicomiso-fondo-nacional-de-habitaciones-populares","[ld-i-associats-sa-de-cv]","goods","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","BIENES INFORMATICOS","[{id=compranet3-1620530467436}]","20285001","BIENES INFORMATICOS","open","institution","departamento-de-adquisiciones-fideicomiso-fondo-nacional-de-habitaciones-populares","Departamento de Adquisiciones","departamento-de-adquisiciones-fideicomiso-fondo-nacional-de-habitaciones-populares","20050046","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20050046-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20050046&p_CveDep=20285&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","BIENES INFORMATICOS","20050046","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","20285001-003-05","ocds-0ud2q6-20285001-003-05","781293","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LD I ASSOCIATS S.A. DE C.V., id=ld-i-associats-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","781293","20050046"
"2021-05-09T03:21:07.000Z","2005-07-12T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","Licitación Pública","es","[{id=compranet3}]","2005-07-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[INTELIGENCIA Y TECNOLOGÍA INFORMÁTICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20050048&p_CveDep=20285&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INTELIGENCIA Y TECNOLOGÍA INFORMÁTICA, S.A. DE C.V., details={type=company}, id=inteligencia-y-tecnologia-informatica-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","20285001-003-05-20050048","[contract]","departamento-de-adquisiciones-fideicomiso-fondo-nacional-de-habitaciones-populares","[inteligencia-y-tecnologia-informatica-sa-de-cv]","goods","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","BIENES INFORMATICOS","[{id=compranet3-1620530467436}]","20285001","BIENES INFORMATICOS","open","institution","departamento-de-adquisiciones-fideicomiso-fondo-nacional-de-habitaciones-populares","Departamento de Adquisiciones","departamento-de-adquisiciones-fideicomiso-fondo-nacional-de-habitaciones-populares","20050048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20050048-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20050048&p_CveDep=20285&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","BIENES INFORMATICOS","20050048","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","20285001-003-05","ocds-0ud2q6-20285001-003-05","883720","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTELIGENCIA Y TECNOLOGÍA INFORMÁTICA, S.A. DE C.V., id=inteligencia-y-tecnologia-informatica-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","883720","20050048"
