"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-04-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-04-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[REPRESENTACIONES E INVESTIGACIONES MÉDICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60239&p_CveDep=00641&p_CveUni=187&p_NumeroLc=038&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=REPRESENTACIONES E INVESTIGACIONES MÉDICAS, S.A. DE C.V., details={type=company}, id=representaciones-e-investigaciones-medicas-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-038-06-D60239","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[representaciones-e-investigaciones-medicas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","Medicamentos Genýricos, Genýricos Intercambiables","[{id=compranet3-1620530467436}]","641187","Medicamentos Genýricos, Genýricos Intercambiables","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D60239","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60239-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60239&p_CveDep=00641&p_CveUni=187&p_NumeroLc=038&p_AnioLc=2006&ConSin=1}]","Medicamentos Genýricos, Genýricos Intercambiables","D60239","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-038-06","ocds-0ud2q6-00641187-038-06","452971.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACIONES E INVESTIGACIONES MÉDICAS, S.A. DE C.V., id=representaciones-e-investigaciones-medicas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","452971.8","D60239"
"2021-05-09T03:21:07.000Z","2011-11-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-11-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[QUIMICA EMDRIAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100117&p_CveDep=00641&p_CveUni=187&p_NumeroLc=036&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=QUIMICA EMDRIAN, S.A. DE C.V., details={type=company}, id=quimica-emdrian-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-036-10-D100117","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[quimica-emdrian-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","Material de Laboratorio","[{id=compranet3-1620530467436}]","641187","Material de Laboratorio","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D100117","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D100117-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100117&p_CveDep=00641&p_CveUni=187&p_NumeroLc=036&p_AnioLc=2010&ConSin=1}]","Material de Laboratorio","D100117","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-036-10","ocds-0ud2q6-00641187-036-10","632240","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA EMDRIAN, S.A. DE C.V., id=quimica-emdrian-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","632240","D100117"
"2021-05-09T03:21:07.000Z","2005-03-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-03-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[JASE INTERNACIONAL DE COMERCIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40527A&p_CveDep=00641&p_CveUni=187&p_NumeroLc=044&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=JASE INTERNACIONAL DE COMERCIO, S.A. DE C.V., details={type=company}, id=jase-internacional-de-comercio-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-044-04-D40527A","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[jase-internacional-de-comercio-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","MATERIAL DE CURACION Y RADIOLOGICO","[{id=compranet3-1620530467436}]","641187","MATERIAL DE CURACION Y RADIOLOGICO","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D40527A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40527A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40527A&p_CveDep=00641&p_CveUni=187&p_NumeroLc=044&p_AnioLc=2004&ConSin=1}]","MATERIAL DE CURACION Y RADIOLOGICO","D40527A","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-044-04","ocds-0ud2q6-00641187-044-04","61269.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JASE INTERNACIONAL DE COMERCIO, S.A. DE C.V., id=jase-internacional-de-comercio-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","61269.08","D40527A"
"2021-05-09T03:21:07.000Z","2004-12-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-12-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[NACIONAL DE FARMACOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40561&p_CveDep=00641&p_CveUni=187&p_NumeroLc=043&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=NACIONAL DE FARMACOS, S.A. DE C.V., details={type=company}, id=nacional-de-farmacos-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-043-04-D40561","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[nacional-de-farmacos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","MEDICAMENTOS GENERICOS, G.I, E INNOVADORES","[{id=compranet3-1620530467436}]","641187","MEDICAMENTOS GENERICOS, G.I, E INNOVADORES","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D40561","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40561-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40561&p_CveDep=00641&p_CveUni=187&p_NumeroLc=043&p_AnioLc=2004&ConSin=1}]","MEDICAMENTOS GENERICOS, G.I, E INNOVADORES","D40561","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-043-04","ocds-0ud2q6-00641187-043-04","9840","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NACIONAL DE FARMACOS, S.A. DE C.V., id=nacional-de-farmacos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9840","D40561"
"2021-05-09T03:21:07.000Z","2005-06-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-06-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[PROTEIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40567&p_CveDep=00641&p_CveUni=187&p_NumeroLc=043&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PROTEIN, S.A. DE C.V., details={type=company}, id=protein-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-043-04-D40567","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[protein-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","MEDICAMENTOS GENERICOS, G.I, E INNOVADORES","[{id=compranet3-1620530467436}]","641187","MEDICAMENTOS GENERICOS, G.I, E INNOVADORES","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D40567","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40567-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40567&p_CveDep=00641&p_CveUni=187&p_NumeroLc=043&p_AnioLc=2004&ConSin=1}]","MEDICAMENTOS GENERICOS, G.I, E INNOVADORES","D40567","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-043-04","ocds-0ud2q6-00641187-043-04","624479.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTEIN, S.A. DE C.V., id=protein-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","624479.7","D40567"
"2021-05-09T03:21:07.000Z","2005-06-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-06-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[LEMERY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40560&p_CveDep=00641&p_CveUni=187&p_NumeroLc=043&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LEMERY, S.A. DE C.V., details={type=company}, id=lemery-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-043-04-D40560","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[lemery-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","MEDICAMENTOS GENERICOS, G.I, E INNOVADORES","[{id=compranet3-1620530467436}]","641187","MEDICAMENTOS GENERICOS, G.I, E INNOVADORES","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D40560","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40560-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40560&p_CveDep=00641&p_CveUni=187&p_NumeroLc=043&p_AnioLc=2004&ConSin=1}]","MEDICAMENTOS GENERICOS, G.I, E INNOVADORES","D40560","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-043-04","ocds-0ud2q6-00641187-043-04","1404002.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEMERY, S.A. DE C.V., id=lemery-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1404002.5","D40560"
"2021-05-09T03:21:07.000Z","2005-06-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-06-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[PROVEEDORA OCCIDENTAL DE MEDICAMENTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40568&p_CveDep=00641&p_CveUni=187&p_NumeroLc=043&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PROVEEDORA OCCIDENTAL DE MEDICAMENTOS, S.A. DE C.V., details={type=company}, id=proveedora-occidental-de-medicamentos-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-043-04-D40568","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[proveedora-occidental-de-medicamentos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","MEDICAMENTOS GENERICOS, G.I, E INNOVADORES","[{id=compranet3-1620530467436}]","641187","MEDICAMENTOS GENERICOS, G.I, E INNOVADORES","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D40568","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40568-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40568&p_CveDep=00641&p_CveUni=187&p_NumeroLc=043&p_AnioLc=2004&ConSin=1}]","MEDICAMENTOS GENERICOS, G.I, E INNOVADORES","D40568","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-043-04","ocds-0ud2q6-00641187-043-04","50790.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA OCCIDENTAL DE MEDICAMENTOS, S.A. DE C.V., id=proveedora-occidental-de-medicamentos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50790.94","D40568"
"2021-05-09T03:21:07.000Z","2005-03-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-03-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[WORLD LAB S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40513&p_CveDep=00641&p_CveUni=187&p_NumeroLc=044&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=WORLD LAB S.A. DE C.V., details={type=company}, id=world-lab-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-044-04-D40513","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[world-lab-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","MATERIAL DE CURACION Y RADIOLOGICO","[{id=compranet3-1620530467436}]","641187","MATERIAL DE CURACION Y RADIOLOGICO","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D40513","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40513-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40513&p_CveDep=00641&p_CveUni=187&p_NumeroLc=044&p_AnioLc=2004&ConSin=1}]","MATERIAL DE CURACION Y RADIOLOGICO","D40513","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-044-04","ocds-0ud2q6-00641187-044-04","447150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WORLD LAB S.A. DE C.V., id=world-lab-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","447150","D40513"
"2021-05-09T03:21:07.000Z","2005-03-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-03-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[DEGASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40481&p_CveDep=00641&p_CveUni=187&p_NumeroLc=044&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DEGASA, S.A. DE C.V., details={type=company}, id=degasa-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-044-04-D40481","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[degasa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","MATERIAL DE CURACION Y RADIOLOGICO","[{id=compranet3-1620530467436}]","641187","MATERIAL DE CURACION Y RADIOLOGICO","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D40481","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40481-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40481&p_CveDep=00641&p_CveUni=187&p_NumeroLc=044&p_AnioLc=2004&ConSin=1}]","MATERIAL DE CURACION Y RADIOLOGICO","D40481","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-044-04","ocds-0ud2q6-00641187-044-04","2185760.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEGASA, S.A. DE C.V., id=degasa-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2185760.54","D40481"
"2021-05-09T03:21:07.000Z","2005-06-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-06-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[QUÍMICA PASTEUR, S. DE R.L.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40570&p_CveDep=00641&p_CveUni=187&p_NumeroLc=043&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=QUÍMICA PASTEUR, S. DE R.L., details={type=company}, id=quimica-pasteur-s-s-de-rl}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-043-04-D40570","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[quimica-pasteur-s-s-de-rl]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","MEDICAMENTOS GENERICOS, G.I, E INNOVADORES","[{id=compranet3-1620530467436}]","641187","MEDICAMENTOS GENERICOS, G.I, E INNOVADORES","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D40570","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40570-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40570&p_CveDep=00641&p_CveUni=187&p_NumeroLc=043&p_AnioLc=2004&ConSin=1}]","MEDICAMENTOS GENERICOS, G.I, E INNOVADORES","D40570","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-043-04","ocds-0ud2q6-00641187-043-04","129008","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUÍMICA PASTEUR, S. DE R.L., id=quimica-pasteur-s-s-de-rl}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","129008","D40570"
"2021-05-09T03:21:07.000Z","2005-03-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-03-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[CORPHOMED S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40480&p_CveDep=00641&p_CveUni=187&p_NumeroLc=044&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CORPHOMED S.A. DE C.V., details={type=company}, id=corphomed-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-044-04-D40480","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[corphomed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","MATERIAL DE CURACION Y RADIOLOGICO","[{id=compranet3-1620530467436}]","641187","MATERIAL DE CURACION Y RADIOLOGICO","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D40480","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40480-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40480&p_CveDep=00641&p_CveUni=187&p_NumeroLc=044&p_AnioLc=2004&ConSin=1}]","MATERIAL DE CURACION Y RADIOLOGICO","D40480","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-044-04","ocds-0ud2q6-00641187-044-04","7385.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPHOMED S.A. DE C.V., id=corphomed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7385.4","D40480"
