"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:17:24.000Z","2015-03-23T13:34:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-23T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[MADERO UNLIMITED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=532752]","[{address={countryName=México}, roles=supplier, name=MADERO UNLIMITED, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=madero-unlimited-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-N30-2015-724535","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[madero-unlimited-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2015-03-23T13:35:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","SWITCH FLOTADOR PARA CONTROL DE NIVEL","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","SWITCH FLOTADOR PARA CONTROL DE NIVEL","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","724535","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-724535-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=532752}]","SWITCH FLOTADOR PARA CONTROL DE NIVEL","724535","true","Electrónica","Comisión Federal de Electricidad","2015-04-29T00:00:00.000Z","786135","ocds-0ud2q6-AA-018TOQ884-N30-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","83520","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MADERO UNLIMITED, S.A. DE C.V., id=madero-unlimited-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","83520","724535"
"2019-11-08T17:40:02.000Z","2011-08-23T11:55:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-10T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[I.R. INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589190]","[{identifier={legalName=I.R. INDUSTRIALES, scheme=RUPC, id=8661, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=I.R. INDUSTRIALES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ir-industriales}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-N31-2011-1049559","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[ir-industriales]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2011-08-26T13:00:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","EMPAQUE LAMINADO EST. 195 DE 1/6"" CHEST","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","EMPAQUE LAMINADO EST. 195 DE 1/6"" CHEST","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","1049559","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1049559-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589190}]","EMPAQUE LAMINADO EST. 195 1/6"" CHEST","1049559","true","Electrónica","Comisión Federal de Electricidad","2011-09-25T00:00:00.000Z","61179","ocds-0ud2q6-AA-018TOQ884-N31-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","5390","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=I.R. INDUSTRIALES, id=ir-industriales}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5390","1049559"
"2019-11-08T17:40:02.000Z","2011-08-23T11:55:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-10T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[TECNOLOGIA Y SELLADO INDUSTRIAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589190]","[{address={countryName=México}, roles=supplier, name=TECNOLOGIA Y SELLADO INDUSTRIAL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tecnologia-y-sellado-industrial}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-N31-2011-1050625","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[tecnologia-y-sellado-industrial]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2011-08-26T13:00:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","EMPAQUE LAMINADO EST. 195 DE 1/6"" CHEST","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","EMPAQUE LAMINADO EST. 195 DE 1/6"" CHEST","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","1050625","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1050625-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589190}]","EMPAQUE LAMINADO EST. 195 1/6"" CHEST","1050625","true","Electrónica","Comisión Federal de Electricidad","2011-09-25T00:00:00.000Z","61179","ocds-0ud2q6-AA-018TOQ884-N31-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","219018","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNOLOGIA Y SELLADO INDUSTRIAL, id=tecnologia-y-sellado-industrial}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","219018","1050625"
"2019-11-08T17:40:02.000Z","2011-08-23T11:55:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-10T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[PRYSMA INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589190]","[{address={countryName=México}, roles=supplier, name=PRYSMA INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=prysma-industrial-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-N31-2011-1049530","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[prysma-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2011-08-26T13:00:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","EMPAQUE LAMINADO EST. 195 DE 1/6"" CHEST","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","EMPAQUE LAMINADO EST. 195 DE 1/6"" CHEST","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","1049530","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1049530-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589190}]","EMPAQUE LAMINADO EST. 195 1/6"" CHEST","1049530","true","Electrónica","Comisión Federal de Electricidad","2011-09-25T00:00:00.000Z","61179","ocds-0ud2q6-AA-018TOQ884-N31-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","54943.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRYSMA INDUSTRIAL SA DE CV, id=prysma-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","54943.5","1049530"
"2019-01-24T01:17:46.000Z","2014-02-26T12:53:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-05T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=368883]","[{identifier={legalName=INFRA, S.A. DE C.V., scheme=RUPC, id=3904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-N31-2014-505847","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[infra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2014-02-28T12:00:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","SE ASIGNA CONTRATO A LA SIGUIENTE EMPRESA POR PRESENTAR LA PROPUESTA SOLVENTE MÁS BAJA, CUMPLIENDO CON LA TOTALIDAD DE LOS REQUISITOS LEGALES, TÉCNICOS Y ECONÓMICOS SOLICITADOS POR LA CONVOCANTE:","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","SE ASIGNA CONTRATO A LA SIGUIENTE EMPRESA POR PRESENTAR LA PROPUESTA SOLVENTE MÁS BAJA, CUMPLIENDO CON LA TOTALIDAD DE LOS REQUISITOS LEGALES, TÉCNICOS Y ECONÓMICOS SOLICITADOS POR LA CONVOCANTE:","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","505847","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-505847-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=368883}]","ARGON,OXIGENO,ACETILENO Y HELIO","505847","true","Electrónica","Comisión Federal de Electricidad","2014-12-10T00:00:00.000Z","553684","ocds-0ud2q6-AA-018TOQ884-N31-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","112533.75","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","112533.75","505847"
"2019-01-24T01:17:24.000Z","2015-03-23T14:03:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-09T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[CLORACION E INSTRUMENTACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=532773]","[{identifier={legalName=CLORACION E INSTRUMENTACION SA DE CV, scheme=RUPC, id=4989, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CLORACION E INSTRUMENTACION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cloracion-e-instrumentacion-sa-de-cv}]","Internacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-N31-2015-740741","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[cloracion-e-instrumentacion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2015-03-23T14:15:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","EQUIPO DE MONITOREO AMBIENTAL Y DE SEGURIDAD","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","EQUIPO DE MONITOREO AMBIENTAL Y DE SEGURIDAD","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","740741","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-740741-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=532773}]","EQUIPO DE MONITOREO AMBIENTAL Y DE SEGURIDAD","740741","true","Electrónica","Comisión Federal de Electricidad","2015-05-26T00:00:00.000Z","786206","ocds-0ud2q6-AA-018TOQ884-N31-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","181367","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CLORACION E INSTRUMENTACION SA DE CV, id=cloracion-e-instrumentacion-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","181367","740741"
"2019-11-08T17:40:02.000Z","2011-08-24T12:00:00.000Z","2011-08-31T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-26T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[GRUPO FIBRAUNO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=842319]","[{identifier={legalName=GRUPO FIBRAUNO SA DE CV, scheme=RUPC, id=4904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FIBRAUNO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-fibrauno-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-N33-2011-1047216","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[grupo-fibrauno-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2011-08-26T13:00:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","TUBO DE PVC 4 X 6 MT 2DA. VUELTA","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","TUBO DE PVC 4 X 6 MT 2DA. VUELTA","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","1047216","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1047216-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=842319}]","TUBO DE PVC 4"" X 6 MT 2DA. VUELTA","1047216","true","Electrónica","Comisión Federal de Electricidad","2016-08-30T00:00:00.000Z","61781","ocds-0ud2q6-AA-018TOQ884-N33-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","28065","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO FIBRAUNO SA DE CV, id=grupo-fibrauno-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28065","1047216"
"2019-11-08T17:40:02.000Z","2012-03-08T10:01:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-13T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[DISTRIBUCIONES Y SERVICIOS INDUSTRIALES LAUGER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93872]","[{identifier={legalName=DISTRIBUCIONES Y SERVICIOS INDUSTRIALES LAUGER SA DE CV, scheme=RUPC, id=61996, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUCIONES Y SERVICIOS INDUSTRIALES LAUGER SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuciones-y-servicios-industriales-lauger-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-N33-2012-203462","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[distribuciones-y-servicios-industriales-lauger-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2012-03-13T11:00:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","SE ADJUDICA CONTRATO POR PRESENTAR PROPUESTA SOLVENTE MAS BAJA POR UN IMPORTE DE $39,000.00","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","SE ADJUDICA CONTRATO POR PRESENTAR PROPUESTA SOLVENTE MAS BAJA POR UN IMPORTE DE $39,000.00","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","203462","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-203462-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93872}]","MATERIALES DE PINTURA","203462","true","Mixta","Comisión Federal de Electricidad","2012-12-15T00:00:00.000Z","153650","ocds-0ud2q6-AA-018TOQ884-N33-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","39000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUCIONES Y SERVICIOS INDUSTRIALES LAUGER SA DE CV, id=distribuciones-y-servicios-industriales-lauger-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39000","203462"
"2019-01-24T01:17:46.000Z","2014-02-21T21:24:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-06T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[JOSE LEONARDO REBOLLAR GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367497]","[{address={countryName=México}, roles=supplier, name=JOSE LEONARDO REBOLLAR GONZALEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=jose-leonardo-rebollar-gonzalez}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-N33-2014-1055344","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[jose-leonardo-rebollar-gonzalez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2014-02-26T13:00:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","SOPORTE APOYO DE ROTOR","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","SOPORTE APOYO DE ROTOR","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","1055344","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1055344-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367497}]","SOPORTE DE APOYO DEL ROTOR","1055344","true","Electrónica","Comisión Federal de Electricidad","2014-03-20T00:00:00.000Z","553824","ocds-0ud2q6-AA-018TOQ884-N33-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","286136","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE LEONARDO REBOLLAR GONZALEZ, id=jose-leonardo-rebollar-gonzalez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","286136","1055344"
"2019-11-08T17:40:02.000Z","2011-08-24T14:11:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-12T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[REELEC INDUSTRIAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849109]","[{identifier={legalName=REELEC INDUSTRIAL, scheme=RUPC, id=7300, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REELEC INDUSTRIAL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=reelec-industrial}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-N34-2011-1047182","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[reelec-industrial]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2011-08-30T13:00:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","CABLE ACSR 1/0","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","CABLE ACSR 1/0","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","1047182","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1047182-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849109}]","CABLE ACSR 1/0","1047182","true","Electrónica","Comisión Federal de Electricidad","2011-09-22T00:00:00.000Z","61943","ocds-0ud2q6-AA-018TOQ884-N34-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","167194.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REELEC INDUSTRIAL, id=reelec-industrial}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","167194.8","1047182"
"2019-11-08T17:40:02.000Z","2012-03-09T15:22:00.000Z","2012-03-16T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-16T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[TECNICA APLICADA EN LA INDUSTRIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=94484]","[{address={countryName=México}, roles=supplier, name=TECNICA APLICADA EN LA INDUSTRIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tecnica-aplicada-en-la-industria-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-N34-2012-129919","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[tecnica-aplicada-en-la-industria-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2012-03-13T13:00:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","ENMETALADO Y RECTIFICADO DE TAPAS DE MOTORES ELECTRICOS DE 480 VOLTS DE LA UNIDAD Nº 4 DE LA CTA","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","ENMETALADO Y RECTIFICADO DE TAPAS DE MOTORES ELECTRICOS DE 480 VOLTS DE LA UNIDAD Nº 4 DE LA CTA","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","129919","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-129919-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=94484}]","METALIZADO DE LA TAPA DE LOS MOTORES ELECTRICOS DE 480 VOLTS","129919","true","Mixta","Comisión Federal de Electricidad","2012-03-30T00:00:00.000Z","155129","ocds-0ud2q6-AA-018TOQ884-N34-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","72000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNICA APLICADA EN LA INDUSTRIA SA DE CV, id=tecnica-aplicada-en-la-industria-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","72000","129919"
