"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T03:21:07.000Z","2009-06-26T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-26T00:00:00.000Z","México","Coordinación Médica de Zona Guadalajara, Jalisco","active","complete","[CENTRAL MEDICO QUIRURGICA MANZANILLO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0384&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CMZG-MAN-AD4-2009&vv_provsino=0]","[{roles=supplier, name=CENTRAL MEDICO QUIRURGICA MANZANILLO, S.A. DE C.V., details={type=company}, id=central-medico-quirurgica-manzanillo-sa-de-cv}]","MXN","Coordinación Médica de Zona Guadalajara, Jalisco","18572040-384-09-CMZG-MAN-AD4-2009","[contract]","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","[central-medico-quirurgica-manzanillo-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Atención Hospitalaria Manzanillo","[{id=compranet3-1620530467436}]","Atención Hospitalaria Manzanillo","direct","institution","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","Coordinación Médica de Zona Guadalajara, Jalisco","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","CMZG-MAN-AD4-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CMZG-MAN-AD4-2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0384&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CMZG-MAN-AD4-2009&vv_provsino=0}]","Atención Hospitalaria Manzanillo","CMZG-MAN-AD4-2009","PETRÓLEOS MEXICANOS",,"18572040-384-09","ocds-0ud2q6-18572040-384-09","1500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRAL MEDICO QUIRURGICA MANZANILLO, S.A. DE C.V., id=central-medico-quirurgica-manzanillo-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1500000","CMZG-MAN-AD4-2009",,"https://sites.google.com/site/cnetuc/directorio","Nacional","services",,,"Coordinación Médica de Zona Guadalajara, Jalisco","18572040",,,"MX-CPA",,,,,,,,,,"[Servicios]"
"2021-05-09T03:21:07.000Z","2005-07-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-01T00:00:00.000Z","México","Coordinación Médica de Zona Guadalajara, Jalisco","active","complete","[CENTRAL MEDICO QUIRURGICA MANZANILLO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0133&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CMZG-AD-105-2005&vv_provsino=0]","[{roles=supplier, name=CENTRAL MEDICO QUIRURGICA MANZANILLO, S.A. DE C.V., details={type=company}, id=central-medico-quirurgica-manzanillo-sa-de-cv}]","MXN","Coordinación Médica de Zona Guadalajara, Jalisco","18572040-133-05-CMZG-AD-105-2005","[contract]","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","[central-medico-quirurgica-manzanillo-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HOSPITALIZACION","[{id=compranet3-1620530467436}]","HOSPITALIZACION","direct","institution","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","Coordinación Médica de Zona Guadalajara, Jalisco","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","CMZG-AD-105-2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CMZG-AD-105-2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0133&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CMZG-AD-105-2005&vv_provsino=0}]","HOSPITALIZACION","CMZG-AD-105-2005","PETRÓLEOS MEXICANOS",,"18572040-133-05","ocds-0ud2q6-18572040-133-05","1203000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRAL MEDICO QUIRURGICA MANZANILLO, S.A. DE C.V., id=central-medico-quirurgica-manzanillo-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1203000","CMZG-AD-105-2005",,"https://sites.google.com/site/cnetuc/directorio","Nacional","services",,,"Coordinación Médica de Zona Guadalajara, Jalisco","18572040",,,"MX-CPA",,,,,,,,,,"[Servicios]"
"2021-05-09T03:21:07.000Z","2005-12-30T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-30T00:00:00.000Z","México","Coordinación Médica de Zona Guadalajara, Jalisco","active","complete","[CENTRAL MEDICO QUIRURGICA MANZANILLO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0006&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CMZG-AD-006-2006&vv_provsino=0]","[{roles=supplier, name=CENTRAL MEDICO QUIRURGICA MANZANILLO, S.A. DE C.V., details={type=company}, id=central-medico-quirurgica-manzanillo-sa-de-cv}]","MXN","Coordinación Médica de Zona Guadalajara, Jalisco","18572040-006-06-CMZG-AD-006-2006","[contract]","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","[central-medico-quirurgica-manzanillo-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ATENCIO HOSPITALARIA","[{id=compranet3-1620530467436}]","ATENCIO HOSPITALARIA","direct","institution","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","Coordinación Médica de Zona Guadalajara, Jalisco","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","CMZG-AD-006-2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CMZG-AD-006-2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0006&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CMZG-AD-006-2006&vv_provsino=0}]","ATENCIO HOSPITALARIA","CMZG-AD-006-2006","PETRÓLEOS MEXICANOS",,"18572040-006-06","ocds-0ud2q6-18572040-006-06","1200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRAL MEDICO QUIRURGICA MANZANILLO, S.A. DE C.V., id=central-medico-quirurgica-manzanillo-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1200000","CMZG-AD-006-2006",,"https://sites.google.com/site/cnetuc/directorio","Nacional","services",,,"Coordinación Médica de Zona Guadalajara, Jalisco","18572040",,,"MX-CPA",,,,,,,,,,"[Servicios]"
"2021-05-09T03:21:07.000Z","2004-01-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-01-01T00:00:00.000Z","México","Coordinación Médica de Zona Guadalajara, Jalisco","active","complete","[CENTRAL MEDICO QUIRURGICA MANZANILLO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0032&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=GSS-CMZG-032-2004&vv_provsino=0]","[{roles=supplier, name=CENTRAL MEDICO QUIRURGICA MANZANILLO, S.A. DE C.V., details={type=company}, id=central-medico-quirurgica-manzanillo-sa-de-cv}]","MXN","Coordinación Médica de Zona Guadalajara, Jalisco","18572040-032-04-GSS-CMZG-032-2004","[contract]","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","[central-medico-quirurgica-manzanillo-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HOSPITALIZACIÓN Y ESPECIALIDADES","[{id=compranet3-1620530467436}]","HOSPITALIZACIÓN Y ESPECIALIDADES","direct","institution","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","Coordinación Médica de Zona Guadalajara, Jalisco","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","GSS-CMZG-032-2004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GSS-CMZG-032-2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0032&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=GSS-CMZG-032-2004&vv_provsino=0}]","HOSPITALIZACIÓN Y ESPECIALIDADES","GSS-CMZG-032-2004","PETRÓLEOS MEXICANOS",,"18572040-032-04","ocds-0ud2q6-18572040-032-04","1110000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRAL MEDICO QUIRURGICA MANZANILLO, S.A. DE C.V., id=central-medico-quirurgica-manzanillo-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1110000","GSS-CMZG-032-2004",,"https://sites.google.com/site/cnetuc/directorio","Nacional","services",,,"Coordinación Médica de Zona Guadalajara, Jalisco","18572040",,,"MX-CPA",,,,,,,,,,"[Servicios]"
"2021-05-09T03:21:07.000Z","2005-05-12T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-12T00:00:00.000Z","México","Coordinación Médica de Zona Guadalajara, Jalisco","active","complete","[CENTRAL MEDICO QUIRURGICA MANZANILLO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0034&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CMZG-AD-019-2005&vv_provsino=0]","[{roles=supplier, name=CENTRAL MEDICO QUIRURGICA MANZANILLO, S.A. DE C.V., details={type=company}, id=central-medico-quirurgica-manzanillo-sa-de-cv}]","MXN","Coordinación Médica de Zona Guadalajara, Jalisco","18572040-034-05-CMZG-AD-019-2005","[contract]","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","[central-medico-quirurgica-manzanillo-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESPECIALIDADES MEDICAS","[{id=compranet3-1620530467436}]","ESPECIALIDADES MEDICAS","direct","institution","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","Coordinación Médica de Zona Guadalajara, Jalisco","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","CMZG-AD-019-2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CMZG-AD-019-2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0034&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CMZG-AD-019-2005&vv_provsino=0}]","ESPECIALIDADES MEDICAS","CMZG-AD-019-2005","PETRÓLEOS MEXICANOS",,"18572040-034-05","ocds-0ud2q6-18572040-034-05","824000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRAL MEDICO QUIRURGICA MANZANILLO, S.A. DE C.V., id=central-medico-quirurgica-manzanillo-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","824000","CMZG-AD-019-2005",,"https://sites.google.com/site/cnetuc/directorio","Nacional","services",,,"Coordinación Médica de Zona Guadalajara, Jalisco","18572040",,,"MX-CPA",,,,,,,,,,"[Servicios]"
"2021-05-09T00:24:27.000Z","2013-12-17T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-17T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[CENTRAL MEDICO QUIRURGICA MANZANILLO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026897]","[{roles=supplier, name=CENTRAL MEDICO QUIRURGICA MANZANILLO S.A. DE C.V., details={type=company}, id=central-medico-quirurgica-manzanillo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800026897-4800026897","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[central-medico-quirurgica-manzanillo-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MEDICOS INTEGRALES MANZANILLO","[{id=pot-1620519810584}]","SERVICIOS MEDICOS INTEGRALES MANZANILLO","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800026897","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800026897-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026897}]","SERVICIOS MEDICOS INTEGRALES MANZANILLO","4800026897","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4800026897","ocds-0ud2q6-4800026897","389000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRAL MEDICO QUIRURGICA MANZANILLO S.A. DE C.V., id=central-medico-quirurgica-manzanillo-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4800026897",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-12-17T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-17T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[CENTRAL MEDICO QUIRURGICA MANZANILLO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026900]","[{roles=supplier, name=CENTRAL MEDICO QUIRURGICA MANZANILLO S.A. DE C.V., details={type=company}, id=central-medico-quirurgica-manzanillo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800026900-4800026900","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[central-medico-quirurgica-manzanillo-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MEDICOS INTEGRALES MANZANILLO","[{id=pot-1620519810584}]","SERVICIOS MEDICOS INTEGRALES MANZANILLO","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800026900","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800026900-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026900}]","SERVICIOS MEDICOS INTEGRALES MANZANILLO","4800026900","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4800026900","ocds-0ud2q6-4800026900","389000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRAL MEDICO QUIRURGICA MANZANILLO S.A. DE C.V., id=central-medico-quirurgica-manzanillo-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4800026900",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-12-17T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-17T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[CENTRAL MEDICO QUIRURGICA MANZANILLO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026898]","[{roles=supplier, name=CENTRAL MEDICO QUIRURGICA MANZANILLO S.A. DE C.V., details={type=company}, id=central-medico-quirurgica-manzanillo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800026898-4800026898","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[central-medico-quirurgica-manzanillo-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MEDICOS INTEGRALES MANZANILLO","[{id=pot-1620519810584}]","SERVICIOS MEDICOS INTEGRALES MANZANILLO","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800026898","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800026898-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026898}]","SERVICIOS MEDICOS INTEGRALES MANZANILLO","4800026898","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4800026898","ocds-0ud2q6-4800026898","389000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRAL MEDICO QUIRURGICA MANZANILLO S.A. DE C.V., id=central-medico-quirurgica-manzanillo-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4800026898",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-12-17T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-17T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[CENTRAL MEDICO QUIRURGICA MANZANILLO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026899]","[{roles=supplier, name=CENTRAL MEDICO QUIRURGICA MANZANILLO S.A. DE C.V., details={type=company}, id=central-medico-quirurgica-manzanillo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800026899-4800026899","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[central-medico-quirurgica-manzanillo-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MEDICOS INTEGRALES MANZANILLO","[{id=pot-1620519810584}]","SERVICIOS MEDICOS INTEGRALES MANZANILLO","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800026899","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800026899-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026899}]","SERVICIOS MEDICOS INTEGRALES MANZANILLO","4800026899","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4800026899","ocds-0ud2q6-4800026899","389000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRAL MEDICO QUIRURGICA MANZANILLO S.A. DE C.V., id=central-medico-quirurgica-manzanillo-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4800026899",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-12-17T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-17T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[CENTRAL MEDICO QUIRURGICA MANZANILLO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026901]","[{roles=supplier, name=CENTRAL MEDICO QUIRURGICA MANZANILLO S.A. DE C.V., details={type=company}, id=central-medico-quirurgica-manzanillo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800026901-4800026901","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[central-medico-quirurgica-manzanillo-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MEDICOS INTEGRALES MANZANILLO","[{id=pot-1620519810584}]","SERVICIOS MEDICOS INTEGRALES MANZANILLO","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800026901","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800026901-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026901}]","SERVICIOS MEDICOS INTEGRALES MANZANILLO","4800026901","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4800026901","ocds-0ud2q6-4800026901","389000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRAL MEDICO QUIRURGICA MANZANILLO S.A. DE C.V., id=central-medico-quirurgica-manzanillo-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4800026901",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2014-01-28T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[CENTRAL MEDICO QUIRURGICA MANZANILLO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800027178]","[{roles=supplier, name=CENTRAL MEDICO QUIRURGICA MANZANILLO S.A. DE C.V., details={type=company}, id=central-medico-quirurgica-manzanillo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800027178-4800027178","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[central-medico-quirurgica-manzanillo-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MEDICOS MANZANILLO 2014","[{id=pot-1620519810584}]","SERVICIOS MEDICOS MANZANILLO 2014","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800027178","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800027178-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800027178}]","SERVICIOS MEDICOS MANZANILLO 2014","4800027178","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-01-31T00:00:00.000Z","4800027178","ocds-0ud2q6-4800027178","389000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRAL MEDICO QUIRURGICA MANZANILLO S.A. DE C.V., id=central-medico-quirurgica-manzanillo-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4800027178",,,,,,,,,,,,,,,,,,,,,
