"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2011-12-14T16:47:00.000Z","2012-02-22T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[MERP EDIFICACIONES Y TERRACERIAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71709]","[{address={countryName=México}, roles=supplier, name=MERP EDIFICACIONES Y TERRACERIAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=merp-edificaciones-y-terracerias}]","Nacional","MXN","Centro SCT Chihuahua","LO-009000980-N5-2012-104834","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[merp-edificaciones-y-terracerias]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2012-01-18T10:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","2-H-CE-A-511-W-0-2","[{id=compranet-1620524637144}]","009000980","false","Expirado","2-H-CE-A-511-W-0-2","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","104834","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-104834-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71709}]","(FEDERALES)CHIHUAHUA-PARRAL(VIA CORTA)","104834","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-08-14T00:00:00.000Z","112005","ocds-0ud2q6-LO-009000980-N5-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.216492893E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MERP EDIFICACIONES Y TERRACERIAS, id=merp-edificaciones-y-terracerias}]","secretaria-de-comunicaciones-y-transportes","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.216492893E7","104834"
"2019-01-24T01:18:06.000Z","2013-03-05T14:10:00.000Z","2013-04-12T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-04-20T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[URBANISSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229246]","[{address={countryName=México}, roles=supplier, name=URBANISSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=urbanissa-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","LO-009000980-N5-2013-351141","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[urbanissa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2013-03-19T10:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","3-H-CE-A-510-W-0-3 URBANISSA S.A. DE C.V. Y GEXIQ S.A. DE C.V. LO-009000980-N5-2013","[{id=compranet-1620524637144}]","009000980","false","Expirado","3-H-CE-A-510-W-0-3 URBANISSA S.A. DE C.V. Y GEXIQ S.A. DE C.V. LO-009000980-N5-2013","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","351141","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-351141-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229246}]","N5 LIBRAMIENTO SUR DE CIUDAD CUAUHTEMOC KM 5+000 AL KM 8+000","351141","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-11-03T00:00:00.000Z","341828","ocds-0ud2q6-LO-009000980-N5-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4.887730946E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=URBANISSA SA DE CV, id=urbanissa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4.887730946E7","351141"
"2019-11-08T17:40:02.000Z","2011-12-14T16:48:00.000Z","2012-02-22T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[OBRAS Y PAVIMENTOS FERHEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71693]","[{identifier={legalName=OBRAS Y PAVIMENTOS FERHEC SA DE CV, scheme=RUPC, id=47959, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OBRAS Y PAVIMENTOS FERHEC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=obras-y-pavimentos-ferhec-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","LO-009000980-N6-2012-106130","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[obras-y-pavimentos-ferhec-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2012-01-16T10:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","2-H-CF-A-515-W-0-2","[{id=compranet-1620524637144}]","009000980","false","Expirado","2-H-CF-A-515-W-0-2","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","106130","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-106130-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71693}]","(ALIMENTADORAS) SAN RAFAEL-BAHUICHIVO","106130","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-12-29T00:00:00.000Z","112998","ocds-0ud2q6-LO-009000980-N6-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","8.184927779E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=OBRAS Y PAVIMENTOS FERHEC SA DE CV, id=obras-y-pavimentos-ferhec-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8.184927779E7","106130"
"2019-01-24T01:18:06.000Z","2013-02-28T12:06:00.000Z","2013-04-12T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-04-20T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[COINCAT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227689]","[{address={countryName=México}, roles=supplier, name=COINCAT SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=coincat-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","LO-009000980-N6-2013-351166","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[coincat-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2013-03-11T10:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","3-H-CE-A-511-W-0-3 COINCAT LO-009000980-N6-2013","[{id=compranet-1620524637144}]","009000980","false","Expirado","3-H-CE-A-511-W-0-3 COINCAT LO-009000980-N6-2013","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","351166","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-351166-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227689}]","N6 CHIHUAHUA-PARRAL (VIA CORTA), DEL KM 141+000 AL KM 144+000","351166","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-09-26T00:00:00.000Z","341951","ocds-0ud2q6-LO-009000980-N6-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","22678059","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=COINCAT SA DE CV, id=coincat-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","22678059","351166"
"2019-01-24T01:17:46.000Z","2014-03-11T12:33:00.000Z","2014-05-08T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-05-09T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[CONSTRUCCIONES Y SISTEMAS MATI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373180]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y SISTEMAS MATI SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-y-sistemas-mati-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","LO-009000980-N60-2014-601941","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[construcciones-y-sistemas-mati-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2014-03-27T13:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","Conservación Camino Juan Mata Ortiz-Mesa del Huracán","[{id=compranet-1620524637144}]","009000980","false","Expirado","Conservación Camino Juan Mata Ortiz-Mesa del Huracán","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","601941","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-601941-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373180}]","N48 Conservación Camino Juan Mata Ortiz-Mesa del Huracán","601941","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-09-07T00:00:00.000Z","561658","ocds-0ud2q6-LO-009000980-N60-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2587598.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES Y SISTEMAS MATI SA DE CV, id=construcciones-y-sistemas-mati-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2587598.8","601941"
"2019-01-24T01:17:46.000Z","2014-03-11T12:36:00.000Z","2014-05-08T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-05-09T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[URBANISSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373240]","[{address={countryName=México}, roles=supplier, name=URBANISSA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=urbanissa-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","LO-009000980-N61-2014-652485","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[urbanissa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2014-03-27T16:30:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","Conservación Camino San Francisco de Borja-Nonoava","[{id=compranet-1620524637144}]","009000980","false","Expirado","Conservación Camino San Francisco de Borja-Nonoava","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","652485","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-652485-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373240}]","N49 Conservación Camino San Francisco de Borja-Nonoava","652485","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-09-07T00:00:00.000Z","561774","ocds-0ud2q6-LO-009000980-N61-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","8142525.95","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=URBANISSA SA DE CV, id=urbanissa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8142525.95","652485"
"2019-01-24T01:17:46.000Z","2014-03-11T13:02:00.000Z","2014-05-09T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-05-11T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[CONSTRUCTORA YUKAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373425]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA YUKAN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-yukan-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","LO-009000980-N62-2014-588897","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[constructora-yukan-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2014-03-27T18:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","Conservación Camino Julimes-El Cuervo","[{id=compranet-1620524637144}]","009000980","false","Expirado","Conservación Camino Julimes-El Cuervo","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","588897","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-588897-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373425}]","N50 Conservación Camino Julimes-El Cuervo,","588897","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-09-09T00:00:00.000Z","561833","ocds-0ud2q6-LO-009000980-N62-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2066455.98","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA YUKAN SA DE CV, id=constructora-yukan-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2066455.98","588897"
"2019-01-24T01:17:46.000Z","2014-03-11T13:26:00.000Z","2014-05-09T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-05-11T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[CONSTRUCTORA PERFORACION DE POZOS Y SISTEMAS DE RIEGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373581]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA PERFORACION DE POZOS Y SISTEMAS DE RIEGO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-perforacion-de-pozos-y-sistemas-de-riego-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","LO-009000980-N63-2014-601969","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[constructora-perforacion-de-pozos-y-sistemas-de-riego-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2014-03-28T10:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","Conservación Camino Escalón-Estación Carrillo","[{id=compranet-1620524637144}]","009000980","false","Expirado","Conservación Camino Escalón-Estación Carrillo","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","601969","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-601969-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373581}]","N51 Conservación Camino Escalón-Estación Carrillo","601969","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-09-09T00:00:00.000Z","562245","ocds-0ud2q6-LO-009000980-N63-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","8502318.47","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA PERFORACION DE POZOS Y SISTEMAS DE RIEGO SA DE CV, id=constructora-perforacion-de-pozos-y-sistemas-de-riego-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8502318.47","601969"
"2019-01-24T01:17:46.000Z","2014-03-11T14:25:00.000Z","2014-05-09T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-05-11T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[ESTRUCTURAS DE ACERO AA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373944]","[{address={countryName=México}, roles=supplier, name=ESTRUCTURAS DE ACERO AA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=estructuras-de-acero-aa-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","LO-009000980-N64-2014-601978","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[estructuras-de-acero-aa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2014-03-28T11:30:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","Conservacion Camino E.C. Jiménez-Parral-Estación Morita","[{id=compranet-1620524637144}]","009000980","false","Expirado","Conservacion Camino E.C. Jiménez-Parral-Estación Morita","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","601978","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-601978-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373944}]","N52 Conservacion Camino E.C. Jiménez-Parral-Estación Morita","601978","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-09-09T00:00:00.000Z","562273","ocds-0ud2q6-LO-009000980-N64-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5330223.91","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ESTRUCTURAS DE ACERO AA SA DE CV, id=estructuras-de-acero-aa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5330223.91","601978"
"2019-01-24T01:17:46.000Z","2014-03-27T11:52:00.000Z","2014-05-26T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-05-27T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[INFRAESTRUCTURA GEVELUSE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=374608]","[{address={countryName=México}, roles=supplier, name=INFRAESTRUCTURA GEVELUSE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=infraestructura-geveluse-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","LO-009000980-N67-2014-606479","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[infraestructura-geveluse-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2014-04-10T09:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","CONSTRUCCION CAMINO SAN VICENTE MAGUARICHI ERECHUCHIQUE 1","[{id=compranet-1620524637144}]","009000980","false","Expirado","CONSTRUCCION CAMINO SAN VICENTE MAGUARICHI ERECHUCHIQUE 1","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","606479","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-606479-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=374608}]","N67 CONSTRUCCION CAMINO SAN VICENTE MAGUARICHI ERECHUCHIQUE 1","606479","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-12-22T00:00:00.000Z","563612","ocds-0ud2q6-LO-009000980-N67-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.286152037E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INFRAESTRUCTURA GEVELUSE SA DE CV, id=infraestructura-geveluse-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.286152037E7","606479"
"2019-11-08T17:40:02.000Z","2012-05-15T13:29:00.000Z","2012-06-14T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-06-20T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[CAMINOS Y DESARROLLOS URBANOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113618]","[{address={countryName=México}, roles=supplier, name=CAMINOS Y DESARROLLOS URBANOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=caminos-y-desarrollos-urbanos-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","LO-009000980-N68-2012-137640","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[caminos-y-desarrollos-urbanos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2012-05-30T09:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","2-H-CE-A-596-W-0-2","[{id=compranet-1620524637144}]","009000980","false","Expirado","2-H-CE-A-596-W-0-2","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","137640","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-137640-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113618}]","CONSTRUCCION SAN FERNANDO-HERCULES","137640","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-10-05T00:00:00.000Z","178197","ocds-0ud2q6-LO-009000980-N68-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.826925486E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CAMINOS Y DESARROLLOS URBANOS SA DE CV, id=caminos-y-desarrollos-urbanos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.826925486E7","137640"
