"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-08-26T08:52:00.000Z","2014-09-19T00:00:00.000Z","Presidencia Municipal de Tulum","Licitación Pública","es","[{id=compranet}]","2014-09-23T00:00:00.000Z","México","Dirección de Obras Públicas Municipales","Q ROO","complete","[SACK CONSTRUCCIONES Y MAQUINARIAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=441812]","[{address={countryName=México}, roles=supplier, name=SACK CONSTRUCCIONES Y MAQUINARIAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=sack-construcciones-y-maquinarias-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas Municipales","LO-823009993-N7-2014-607630","[contractTermination]","direccion-de-obras-publicas-municipales-presidencia-municipal-de-tulum","[sack-construcciones-y-maquinarias-sa-de-cv]","works","presidencia-municipal-de-tulum","[{name=MX, id=mx, classification=country}]","Raul Alejandro Montes de Oca Blanco","2014-09-11T10:00:00.000Z","raul-alejandro-montes-de-oca-blanco","contract","Dirección de Obras Públicas Municipales","unidad-compradora","HAT/DGOYSPM/COPLP/013/PREP/2014","[{id=compranet-1620524637144}]","823009993","Tulum","false","Expirado","HAT/DGOYSPM/COPLP/013/PREP/2014","open","institution","direccion-de-obras-publicas-municipales-presidencia-municipal-de-tulum","Dirección de Obras Públicas Municipales","direccion-de-obras-publicas-municipales-presidencia-municipal-de-tulum","607630","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-607630-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=441812}]","Quintana Roo","Construcción de Parque El Cenote, Unidad Deportiva Kukulkan","607630","true","Mixta","Presidencia Municipal de Tulum","12S201","2014-12-21T00:00:00.000Z","657862","ocds-0ud2q6-LO-823009993-N7-2014","false","[{amount={amount=2275793.1, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3793138.18","[electronicSubmission, inPerson]","SEGURO MEDICO SIGLO XXI","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=SACK CONSTRUCCIONES Y MAQUINARIAS, S.A. DE C.V., id=sack-construcciones-y-maquinarias-sa-de-cv}]","presidencia-municipal-de-tulum","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3793138.18","607630"
"2019-01-24T01:17:46.000Z","2014-08-26T09:03:00.000Z","2014-09-19T00:00:00.000Z","Presidencia Municipal de Tulum","Licitación Pública","es","[{id=compranet}]","2014-09-23T00:00:00.000Z","México","Dirección de Obras Públicas Municipales","Q ROO","complete","[M & R INGENIEROS CIVILES S. DE R.L DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=441817]","[{address={countryName=México}, roles=supplier, name=M & R INGENIEROS CIVILES S. DE R.L DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=m-&-r-ingenieros-civiles-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Obras Públicas Municipales","LO-823009993-N8-2014-607642","[contractTermination]","direccion-de-obras-publicas-municipales-presidencia-municipal-de-tulum","[m-&-r-ingenieros-civiles-s-de-rl-de-cv]","works","presidencia-municipal-de-tulum","[{name=MX, id=mx, classification=country}]","Raul Alejandro Montes de Oca Blanco","2014-09-11T13:00:00.000Z","raul-alejandro-montes-de-oca-blanco","contract","Dirección de Obras Públicas Municipales","unidad-compradora","HAT/DGOYSPM/COPLP/014/PREP/2014","[{id=compranet-1620524637144}]","823009993","Tulum","false","Expirado","HAT/DGOYSPM/COPLP/014/PREP/2014","open","institution","direccion-de-obras-publicas-municipales-presidencia-municipal-de-tulum","Dirección de Obras Públicas Municipales","direccion-de-obras-publicas-municipales-presidencia-municipal-de-tulum","607642","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-607642-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=441817}]","Quintana Roo","Construcción de Parque Jats Uts (antes la CROC), en la Colonia CROC","607642","true","Mixta","Presidencia Municipal de Tulum","12S201","2014-12-21T00:00:00.000Z","657880","ocds-0ud2q6-LO-823009993-N8-2014","false","[{amount={amount=752704.02, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1253378.53","[electronicSubmission, inPerson]","SEGURO MEDICO SIGLO XXI","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=M & R INGENIEROS CIVILES S. DE R.L DE C.V., id=m-&-r-ingenieros-civiles-s-de-rl-de-cv}]","presidencia-municipal-de-tulum","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1253378.53","607642"
"2019-01-24T01:17:46.000Z","2014-08-26T09:09:00.000Z","2014-09-19T00:00:00.000Z","Presidencia Municipal de Tulum","Licitación Pública","es","[{id=compranet}]","2014-09-23T00:00:00.000Z","México","Dirección de Obras Públicas Municipales","Q ROO","complete","[EMPRESAS KAIZENS S. DE R.L DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=441926]","[{address={countryName=México}, roles=supplier, name=EMPRESAS KAIZENS S. DE R.L DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=empresas-kaizens-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Obras Públicas Municipales","LO-823009993-N9-2014-607647","[contractTermination]","direccion-de-obras-publicas-municipales-presidencia-municipal-de-tulum","[empresas-kaizens-s-de-rl-de-cv]","works","presidencia-municipal-de-tulum","[{name=MX, id=mx, classification=country}]","Raul Alejandro Montes de Oca Blanco","2014-09-11T16:00:00.000Z","raul-alejandro-montes-de-oca-blanco","contract","Dirección de Obras Públicas Municipales","unidad-compradora","HAT/DGOYSPM/COPLP/015/PREP/2014","[{id=compranet-1620524637144}]","823009993","Tulum","false","Expirado","HAT/DGOYSPM/COPLP/015/PREP/2014","open","institution","direccion-de-obras-publicas-municipales-presidencia-municipal-de-tulum","Dirección de Obras Públicas Municipales","direccion-de-obras-publicas-municipales-presidencia-municipal-de-tulum","607647","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-607647-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=441926}]","Quintana Roo","Construcción de Parque Lakin, Col. Lakin","607647","true","Mixta","Presidencia Municipal de Tulum","12S201","2014-12-21T00:00:00.000Z","657889","ocds-0ud2q6-LO-823009993-N9-2014","false","[{amount={amount=702676.98, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1169611.08","[electronicSubmission, inPerson]","SEGURO MEDICO SIGLO XXI","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=EMPRESAS KAIZENS S. DE R.L DE C.V., id=empresas-kaizens-s-de-rl-de-cv}]","presidencia-municipal-de-tulum","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1169611.08","607647"
"2019-01-24T01:17:46.000Z","2014-09-03T14:07:00.000Z","2014-09-23T00:00:00.000Z","Presidencia Municipal de Tulum","Licitación Pública","es","[{id=compranet}]","2014-09-30T00:00:00.000Z","México","Dirección de Obras Públicas Municipales","Q ROO","complete","[SAID INGENIEROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=446553]","[{address={countryName=México}, roles=supplier, name=SAID INGENIEROS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=said-ingenieros-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas Municipales","EO-823009993-N11-2014-796513","[contractTermination]","direccion-de-obras-publicas-municipales-presidencia-municipal-de-tulum","[said-ingenieros-sa-de-cv]","works","presidencia-municipal-de-tulum","[{name=MX, id=mx, classification=country}]","Raul Alejandro Montes de Oca Blanco","2014-09-19T08:00:00.000Z","raul-alejandro-montes-de-oca-blanco","contract","Dirección de Obras Públicas Municipales","unidad-compradora","PAVIMENTACIÓN DE CALLES, EN LA LOCALIDAD DE CHANCHEN I, MUNICIPIO DE TULUM, QUINTANA ROO","[{id=compranet-1620524637144}]","823009993","Tulum","false","Expirado","PAVIMENTACIÓN DE CALLES, EN LA LOCALIDAD DE CHANCHEN I, MUNICIPIO DE TULUM, QUINTANA ROO","open","institution","direccion-de-obras-publicas-municipales-presidencia-municipal-de-tulum","Dirección de Obras Públicas Municipales","direccion-de-obras-publicas-municipales-presidencia-municipal-de-tulum","796513","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-796513-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=446553}]","Quintana Roo","PAVIMENTACION DE CALLES EN LA LOCALIDAD DE CHANCHEN I","796513","true","Presencial","Presidencia Municipal de Tulum",,"2014-11-28T00:00:00.000Z","661528","ocds-0ud2q6-EO-823009993-N11-2014","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","1048827.79","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=SAID INGENIEROS, S.A. DE C.V., id=said-ingenieros-sa-de-cv}]","presidencia-municipal-de-tulum","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1048827.79","796513"
"2019-01-24T01:17:46.000Z","2014-09-03T14:13:00.000Z","2014-09-25T00:00:00.000Z","Presidencia Municipal de Tulum","Licitación Pública","es","[{id=compranet}]","2014-09-30T00:00:00.000Z","México","Dirección de Obras Públicas Municipales","Q ROO","complete","[SAID INGENIEROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=446521]","[{address={countryName=México}, roles=supplier, name=SAID INGENIEROS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=said-ingenieros-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas Municipales","EO-823009993-N13-2014-796594","[contractTermination]","direccion-de-obras-publicas-municipales-presidencia-municipal-de-tulum","[said-ingenieros-sa-de-cv]","works","presidencia-municipal-de-tulum","[{name=MX, id=mx, classification=country}]","Raul Alejandro Montes de Oca Blanco","2014-09-19T14:00:00.000Z","raul-alejandro-montes-de-oca-blanco","contract","Dirección de Obras Públicas Municipales","unidad-compradora","PAVIMENTACION CALLE XEL-HA; PAVIMENTACION DE LA CALLE COBA; Y REECARPETAMIENTO DE LA CALLE ONTARIO PONIENTE","[{id=compranet-1620524637144}]","823009993","Tulum","false","Expirado","PAVIMENTACION CALLE XEL-HA; PAVIMENTACION DE LA CALLE COBA; Y REECARPETAMIENTO DE LA CALLE ONTARIO PONIENTE","open","institution","direccion-de-obras-publicas-municipales-presidencia-municipal-de-tulum","Dirección de Obras Públicas Municipales","direccion-de-obras-publicas-municipales-presidencia-municipal-de-tulum","796594","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-796594-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=446521}]","Quintana Roo","PAVIMENTACION DE LA CALLE XELHA; PAVIMENTACION DE LA CALLE COBA Y REECARPETAMIEN","796594","true","Presencial","Presidencia Municipal de Tulum",,"2014-11-28T00:00:00.000Z","661563","ocds-0ud2q6-EO-823009993-N13-2014","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","967247.64","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=SAID INGENIEROS, S.A. DE C.V., id=said-ingenieros-sa-de-cv}]","presidencia-municipal-de-tulum","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","967247.64","796594"
"2019-01-24T01:17:46.000Z","2014-11-05T09:43:00.000Z","2014-11-19T00:00:00.000Z","Presidencia Municipal de Tulum","Licitación Pública","es","[{id=compranet}]","2014-11-21T00:00:00.000Z","México","Dirección de Obras Públicas Municipales","Q ROO","complete","[INSTALACIONES ELECTROMECANICAS DE QUINTANA ROO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=478196]","[{address={countryName=México}, roles=supplier, name=INSTALACIONES ELECTROMECANICAS DE QUINTANA ROO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=instalaciones-electromecanicas-de-quintana-roo-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas Municipales","EO-823009993-N19-2014-650640","[contractTermination]","direccion-de-obras-publicas-municipales-presidencia-municipal-de-tulum","[instalaciones-electromecanicas-de-quintana-roo-sa-de-cv]","works","presidencia-municipal-de-tulum","[{name=MX, id=mx, classification=country}]","Raul Alejandro Montes de Oca Blanco","2014-11-18T10:00:00.000Z","raul-alejandro-montes-de-oca-blanco","contract","Dirección de Obras Públicas Municipales","unidad-compradora","HAT/DGOYSPM/COPLP/032/FISMDF/2014","[{id=compranet-1620524637144}]","823009993","Tulum","false","Expirado","HAT/DGOYSPM/COPLP/032/FISMDF/2014","open","institution","direccion-de-obras-publicas-municipales-presidencia-municipal-de-tulum","Dirección de Obras Públicas Municipales","direccion-de-obras-publicas-municipales-presidencia-municipal-de-tulum","650640","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-650640-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=478196}]","Quintana Roo","ELECTRIFICACIÓN EN LA LOCALIDAD DE CHANCHEN PALMAR","650640","true","Presencial","Presidencia Municipal de Tulum",,"2014-12-15T00:00:00.000Z","705512","ocds-0ud2q6-EO-823009993-N19-2014","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","1287147.08","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=INSTALACIONES ELECTROMECANICAS DE QUINTANA ROO S.A. DE C.V., id=instalaciones-electromecanicas-de-quintana-roo-sa-de-cv}]","presidencia-municipal-de-tulum","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1287147.08","650640"
"2019-01-24T01:17:46.000Z","2014-05-29T12:18:00.000Z","2014-06-17T00:00:00.000Z","Presidencia Municipal de Tulum","Licitación Pública","es","[{id=compranet}]","2014-06-17T00:00:00.000Z","México","Dirección de Obras Públicas Municipales","Q ROO","complete","[MAQUINOVA DEL MAYAB, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401884]","[{address={countryName=México}, roles=supplier, name=MAQUINOVA DEL MAYAB, S.A. DE C.V, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=maquinova-del-mayab-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas Municipales","EO-823009993-N2-2014-541292","[contractTermination]","direccion-de-obras-publicas-municipales-presidencia-municipal-de-tulum","[maquinova-del-mayab-sa-de-cv]","works","presidencia-municipal-de-tulum","[{name=MX, id=mx, classification=country}]","Raul Alejandro Montes de Oca Blanco","2014-06-13T09:00:00.000Z","raul-alejandro-montes-de-oca-blanco","contract","Dirección de Obras Públicas Municipales","unidad-compradora","HAT/DGOYSPM/COPLP/005/FORTAMUNDF/2014","[{id=compranet-1620524637144}]","823009993","Tulum","false","Expirado","HAT/DGOYSPM/COPLP/005/FORTAMUNDF/2014","open","institution","direccion-de-obras-publicas-municipales-presidencia-municipal-de-tulum","Dirección de Obras Públicas Municipales","direccion-de-obras-publicas-municipales-presidencia-municipal-de-tulum","541292","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-541292-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401884}]","Quintana Roo","Pavimentación de la Avenida Satélite Sur entre Avenida Tulum Oriente y Calle Gam","541292","true","Presencial","Presidencia Municipal de Tulum",,"2014-08-08T00:00:00.000Z","602676","ocds-0ud2q6-EO-823009993-N2-2014","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","3023389.3","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=MAQUINOVA DEL MAYAB, S.A. DE C.V, id=maquinova-del-mayab-sa-de-cv}]","presidencia-municipal-de-tulum","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3023389.3","541292"
"2019-01-24T01:17:46.000Z","2014-11-12T10:03:00.000Z","2014-11-27T00:00:00.000Z","Presidencia Municipal de Tulum","Licitación Pública","es","[{id=compranet}]","2014-11-29T00:00:00.000Z","México","Dirección de Obras Públicas Municipales","Q ROO","complete","[INTEGRADORA CONSTRUCTIVA PENINSULAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=481717]","[{address={countryName=México}, roles=supplier, name=INTEGRADORA CONSTRUCTIVA PENINSULAR S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=integradora-constructiva-peninsular-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas Municipales","EO-823009993-N21-2014-655045","[contractTermination]","direccion-de-obras-publicas-municipales-presidencia-municipal-de-tulum","[integradora-constructiva-peninsular-sa-de-cv]","works","presidencia-municipal-de-tulum","[{name=MX, id=mx, classification=country}]","Raul Alejandro Montes de Oca Blanco","2014-11-25T11:00:00.000Z","raul-alejandro-montes-de-oca-blanco","contract","Dirección de Obras Públicas Municipales","unidad-compradora","HAT/DGOYSPM/COPLP/038/FISMDF/2014","[{id=compranet-1620524637144}]","823009993","Tulum","false","Expirado","HAT/DGOYSPM/COPLP/038/FISMDF/2014","open","institution","direccion-de-obras-publicas-municipales-presidencia-municipal-de-tulum","Dirección de Obras Públicas Municipales","direccion-de-obras-publicas-municipales-presidencia-municipal-de-tulum","655045","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-655045-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=481717}]","Quintana Roo","ELECTRIFICACIÓN EN LA COLONIA LAS VELETAS (VARIAS CALLES)","655045","true","Presencial","Presidencia Municipal de Tulum",,"2014-12-23T00:00:00.000Z","713826","ocds-0ud2q6-EO-823009993-N21-2014","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","2568066.55","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=INTEGRADORA CONSTRUCTIVA PENINSULAR S.A. DE C.V., id=integradora-constructiva-peninsular-sa-de-cv}]","presidencia-municipal-de-tulum","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2568066.55","655045"
"2019-01-24T01:17:46.000Z","2014-11-18T13:51:00.000Z","2014-12-03T00:00:00.000Z","Presidencia Municipal de Tulum","Licitación Pública","es","[{id=compranet}]","2014-12-05T00:00:00.000Z","México","Dirección de Obras Públicas Municipales","Q ROO","complete","[EDGAR JAVIER CAUICH SILVEIRA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=484572]","[{address={countryName=México}, roles=supplier, name=EDGAR JAVIER CAUICH SILVEIRA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=edgar-javier-cauich-silveira}]","Nacional","MXN","Dirección de Obras Públicas Municipales","EO-823009993-N22-2014-655052","[contractTermination]","direccion-de-obras-publicas-municipales-presidencia-municipal-de-tulum","[edgar-javier-cauich-silveira]","works","presidencia-municipal-de-tulum","[{name=MX, id=mx, classification=country}]","Raul Alejandro Montes de Oca Blanco","2014-12-01T10:00:00.000Z","raul-alejandro-montes-de-oca-blanco","contract","Dirección de Obras Públicas Municipales","unidad-compradora","HAT/DGOYSPM/COPLP/047/RP/2014","[{id=compranet-1620524637144}]","823009993","Tulum","false","Expirado","HAT/DGOYSPM/COPLP/047/RP/2014","open","institution","direccion-de-obras-publicas-municipales-presidencia-municipal-de-tulum","Dirección de Obras Públicas Municipales","direccion-de-obras-publicas-municipales-presidencia-municipal-de-tulum","655052","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-655052-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=484572}]","Quintana Roo","PAVIMENTACION DE CALLES EN VARIOS PUNTOS EN LA LOCALIDAD DE YALCHEN","655052","true","Presencial","Presidencia Municipal de Tulum",,"2014-12-29T00:00:00.000Z","716652","ocds-0ud2q6-EO-823009993-N22-2014","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","1145124","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=EDGAR JAVIER CAUICH SILVEIRA, id=edgar-javier-cauich-silveira}]","presidencia-municipal-de-tulum","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1145124","655052"
"2019-01-24T01:17:46.000Z","2014-11-18T13:57:00.000Z","2014-12-03T00:00:00.000Z","Presidencia Municipal de Tulum","Licitación Pública","es","[{id=compranet}]","2014-12-05T00:00:00.000Z","México","Dirección de Obras Públicas Municipales","Q ROO","complete","[Ingeniería en Mantenimiento y Servicios de Campeche, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=484577]","[{address={countryName=México}, roles=supplier, name=Ingeniería en Mantenimiento y Servicios de Campeche, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=ingenieria-en-mantenimiento-y-servicios-de-campeche-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas Municipales","EO-823009993-N23-2014-655060","[contractTermination]","direccion-de-obras-publicas-municipales-presidencia-municipal-de-tulum","[ingenieria-en-mantenimiento-y-servicios-de-campeche-sa-de-cv]","works","presidencia-municipal-de-tulum","[{name=MX, id=mx, classification=country}]","Raul Alejandro Montes de Oca Blanco","2014-12-01T11:00:00.000Z","raul-alejandro-montes-de-oca-blanco","contract","Dirección de Obras Públicas Municipales","unidad-compradora","HAT/DGOYSPM/COPLP/043/RP/2014","[{id=compranet-1620524637144}]","823009993","Tulum","false","Expirado","HAT/DGOYSPM/COPLP/043/RP/2014","open","institution","direccion-de-obras-publicas-municipales-presidencia-municipal-de-tulum","Dirección de Obras Públicas Municipales","direccion-de-obras-publicas-municipales-presidencia-municipal-de-tulum","655060","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-655060-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=484577}]","Quintana Roo","ELECTRIFICACION EN LA LOCALIDAD DE FRANCISCO UH MAY","655060","true","Presencial","Presidencia Municipal de Tulum",,"2014-12-29T00:00:00.000Z","716674","ocds-0ud2q6-EO-823009993-N23-2014","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","664935.15","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=Ingeniería en Mantenimiento y Servicios de Campeche, S.A. de C.V., id=ingenieria-en-mantenimiento-y-servicios-de-campeche-sa-de-cv}]","presidencia-municipal-de-tulum","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","664935.15","655060"
