"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-03-12T10:52:00.000Z","2012-04-18T00:00:00.000Z","Universidad Autónoma del Estado de Hidalgo","Licitación Pública","es","[{id=compranet}]","2012-04-24T00:00:00.000Z","México","Universidad Autonoma del Estado de Hidalgo 1","HGO","complete","[PROMODAN DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=94694]","[{address={countryName=México}, roles=supplier, name=PROMODAN DE MÉXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=promodan-de-mexico-sa-de-cv}]","Nacional","MXN","Universidad Autonoma del Estado de Hidalgo 1","EO-913014997-N1-2012-111114","[contractTermination]","universidad-autonoma-del-estado-de-hidalgo-1-universidad-autonoma-del-estado-de-hidalgo","[promodan-de-mexico-sa-de-cv]","works","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","Hector Mc Naugth Meneses","2012-04-02T09:00:00.000Z","hector-mc-naugth-meneses","contract","Universidad Autonoma del Estado de Hidalgo 1","unidad-compradora","FORTALECIMIENTO DE LA IMAGEN URBANA PARA GARANTIZAR LA SEGURIDAD DE LAS ACTIVIDADES EN CIUDAD DEL CONOCIMIENTO.","[{id=compranet-1620524637144}]","913014997","false","Expirado","FORTALECIMIENTO DE LA IMAGEN URBANA PARA GARANTIZAR LA SEGURIDAD DE LAS ACTIVIDADES EN CIUDAD DEL CONOCIMIENTO.","open","institution","universidad-autonoma-del-estado-de-hidalgo-1-universidad-autonoma-del-estado-de-hidalgo","Universidad Autonoma del Estado de Hidalgo 1","universidad-autonoma-del-estado-de-hidalgo-1-universidad-autonoma-del-estado-de-hidalgo","111114","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-111114-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=94694}]","Hidalgo","Fortalecimiento de la Imagen Urbana en Ciudad del Conocimiento","111114","true","Presencial","Universidad Autónoma del Estado de Hidalgo","2012-10-20T00:00:00.000Z","153882","ocds-0ud2q6-EO-913014997-N1-2012","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","1.178587706E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=PROMODAN DE MÉXICO, S.A. DE C.V., id=promodan-de-mexico-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.178587706E7","111114"
"2019-11-08T17:40:02.000Z","2011-11-14T15:03:00.000Z","2011-12-08T00:00:00.000Z","Universidad Autónoma del Estado de Hidalgo","Licitación Pública","es","[{id=compranet}]","2011-12-16T00:00:00.000Z","México","Universidad Autonoma del Estado de Hidalgo 1","HGO","complete","[INGENIERIA Y CONSTRUCCION DE TULANCINGO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61180]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y CONSTRUCCION DE TULANCINGO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=ingenieria-y-construccion-de-tulancingo-sa-de-cv}]","Nacional","MXN","Universidad Autonoma del Estado de Hidalgo 1","EO-913014997-N9-2011-114577","[contractTermination]","universidad-autonoma-del-estado-de-hidalgo-1-universidad-autonoma-del-estado-de-hidalgo","[ingenieria-y-construccion-de-tulancingo-sa-de-cv]","works","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","Hector Mc Naugth Meneses","2011-11-28T18:00:00.000Z","hector-mc-naugth-meneses","contract","Universidad Autonoma del Estado de Hidalgo 1","unidad-compradora","CONSTRUCCIÓN DEL EDIFICIO DE USOS MÚLTIPLES DE LA DES DE ICSA, CAMPUS PACHUCA.","[{id=compranet-1620524637144}]","913014997","false","Expirado","CONSTRUCCIÓN DEL EDIFICIO DE USOS MÚLTIPLES DE LA DES DE ICSA, CAMPUS PACHUCA.","open","institution","universidad-autonoma-del-estado-de-hidalgo-1-universidad-autonoma-del-estado-de-hidalgo","Universidad Autonoma del Estado de Hidalgo 1","universidad-autonoma-del-estado-de-hidalgo-1-universidad-autonoma-del-estado-de-hidalgo","114577","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-114577-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61180}]","Hidalgo","Construcción del Edificio de Usos Múltiples de la DES ICSA, Campus Pachuca","114577","true","Presencial","Universidad Autónoma del Estado de Hidalgo","2012-06-12T00:00:00.000Z","101953","ocds-0ud2q6-EO-913014997-N9-2011","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","8726530.99","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=INGENIERIA Y CONSTRUCCION DE TULANCINGO S.A. DE C.V., id=ingenieria-y-construccion-de-tulancingo-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8726530.99","114577"
"2019-11-08T17:40:02.000Z","2012-10-22T09:05:00.000Z","2012-11-21T00:00:00.000Z","Universidad Autónoma del Estado de Hidalgo","Licitación Pública","es","[{id=compranet}]","2012-11-26T00:00:00.000Z","México","Universidad Autonoma del Estado de Hidalgo 1","HGO","complete","[CONSTRUMEGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=173560]","[{address={countryName=México}, roles=supplier, name=CONSTRUMEGA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=construmega-sa-de-cv}]","Nacional","MXN","Universidad Autonoma del Estado de Hidalgo 1","EO-913014997-N9-2012-270819","[contractTermination]","universidad-autonoma-del-estado-de-hidalgo-1-universidad-autonoma-del-estado-de-hidalgo","[construmega-sa-de-cv]","works","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","Hector Mc Naugth Meneses","2012-11-06T10:00:00.000Z","hector-mc-naugth-meneses","contract","Universidad Autonoma del Estado de Hidalgo 1","unidad-compradora","Construcción de 2do. Nivel del módulo IV del Instituto de Ciencias Sociales y Humanidades","[{id=compranet-1620524637144}]","913014997","false","Expirado","Construcción de 2do. Nivel del módulo IV del Instituto de Ciencias Sociales y Humanidades","open","institution","universidad-autonoma-del-estado-de-hidalgo-1-universidad-autonoma-del-estado-de-hidalgo","Universidad Autonoma del Estado de Hidalgo 1","universidad-autonoma-del-estado-de-hidalgo-1-universidad-autonoma-del-estado-de-hidalgo","270819","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-270819-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=173560}]","Hidalgo","Construcción de 2do. Nivel del módulo IV del Instituto de Ciencias Sociales y Hu","270819","true","Presencial","Universidad Autónoma del Estado de Hidalgo","2013-05-24T00:00:00.000Z","272745","ocds-0ud2q6-EO-913014997-N9-2012","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","8610996","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=CONSTRUMEGA SA DE CV, id=construmega-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8610996","270819"
"2019-01-24T01:17:24.000Z","2014-12-15T10:43:00.000Z","2015-01-26T00:00:00.000Z","Universidad Autónoma del Estado de Hidalgo","Licitación Pública","es","[{id=compranet}]","2015-02-02T00:00:00.000Z","México","Universidad Autonoma del Estado de Hidalgo 1","HGO","complete","[CONSTRUCTORA Y ARRENDADORA CARELI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=495250]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y ARRENDADORA CARELI, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=constructora-y-arrendadora-careli-sa-de-cv}]","Nacional","MXN","Universidad Autonoma del Estado de Hidalgo 1","EO-913014997-N7-2014-687239","[contractTermination]","universidad-autonoma-del-estado-de-hidalgo-1-universidad-autonoma-del-estado-de-hidalgo","[constructora-y-arrendadora-careli-sa-de-cv]","works","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","Hector Mc Naugth Meneses","2015-01-16T15:00:00.000Z","hector-mc-naugth-meneses","contract","Universidad Autonoma del Estado de Hidalgo 1","unidad-compradora","CG-081 CIUDAD DEL CONOCIMIENTO” (VIALIDAD DE ACCESO)","[{id=compranet-1620524637144}]","913014997","false","Expirado","CG-081 CIUDAD DEL CONOCIMIENTO” (VIALIDAD DE ACCESO)","open","institution","universidad-autonoma-del-estado-de-hidalgo-1-universidad-autonoma-del-estado-de-hidalgo","Universidad Autonoma del Estado de Hidalgo 1","universidad-autonoma-del-estado-de-hidalgo-1-universidad-autonoma-del-estado-de-hidalgo","687239","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-687239-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=495250}]","Hidalgo","CG-081 Ciudad del Conocimiento (Vialidad de Acceso)","687239","true","Presencial","Universidad Autónoma del Estado de Hidalgo","2015-07-01T00:00:00.000Z","734231","ocds-0ud2q6-EO-913014997-N7-2014","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","8244584.29","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=CONSTRUCTORA Y ARRENDADORA CARELI, S.A. DE C.V., id=constructora-y-arrendadora-careli-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8244584.29","687239"
"2019-11-08T17:40:02.000Z","2011-11-14T14:19:00.000Z","2011-12-08T00:00:00.000Z","Universidad Autónoma del Estado de Hidalgo","Licitación Pública","es","[{id=compranet}]","2011-12-16T00:00:00.000Z","México","Universidad Autonoma del Estado de Hidalgo 1","HGO","complete","[CONSTRUMEGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61145]","[{identifier={legalName=CONSTRUMEGA SA DE CV, scheme=RUPC, id=35608, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUMEGA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construmega-sa-de-cv}]","Nacional","MXN","Universidad Autonoma del Estado de Hidalgo 1","EO-913014997-N7-2011-114582","[contractTermination]","universidad-autonoma-del-estado-de-hidalgo-1-universidad-autonoma-del-estado-de-hidalgo","[construmega-sa-de-cv]","works","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","Hector Mc Naugth Meneses","2011-11-28T14:00:00.000Z","hector-mc-naugth-meneses","contract","Universidad Autonoma del Estado de Hidalgo 1","unidad-compradora","AMPLIACIÓN CAMPUS APAN","[{id=compranet-1620524637144}]","913014997","false","Expirado","AMPLIACIÓN CAMPUS APAN","open","institution","universidad-autonoma-del-estado-de-hidalgo-1-universidad-autonoma-del-estado-de-hidalgo","Universidad Autonoma del Estado de Hidalgo 1","universidad-autonoma-del-estado-de-hidalgo-1-universidad-autonoma-del-estado-de-hidalgo","114582","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-114582-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61145}]","Hidalgo","Ampliación Campus Apan","114582","true","Presencial","Universidad Autónoma del Estado de Hidalgo","2012-06-12T00:00:00.000Z","101846","ocds-0ud2q6-EO-913014997-N7-2011","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","8053416.49","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=CONSTRUMEGA SA DE CV, id=construmega-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8053416.49","114582"
"2019-11-08T17:40:02.000Z","2012-08-03T15:29:00.000Z","2012-08-21T00:00:00.000Z","Universidad Autónoma del Estado de Hidalgo","Licitación Pública","es","[{id=compranet}]","2012-08-22T00:00:00.000Z","México","Universidad Autonoma del Estado de Hidalgo 1","HGO","complete","[INGENIERIA Y CONSTRUCCION DE TULANCINGO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=144045]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y CONSTRUCCION DE TULANCINGO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=ingenieria-y-construccion-de-tulancingo-sa-de-cv}]","Nacional","MXN","Universidad Autonoma del Estado de Hidalgo 1","EO-913014997-N7-2012-217414","[contractTermination]","universidad-autonoma-del-estado-de-hidalgo-1-universidad-autonoma-del-estado-de-hidalgo","[ingenieria-y-construccion-de-tulancingo-sa-de-cv]","works","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","Hector Mc Naugth Meneses","2012-08-10T13:00:00.000Z","hector-mc-naugth-meneses","contract","Universidad Autonoma del Estado de Hidalgo 1","unidad-compradora","CONSTRUCCIÓN DE AULAS EN EL 2DO. NIVEL DEL MÓDULO II DE LA ESCUELA SUPERIOR DE ACTOPAN.","[{id=compranet-1620524637144}]","913014997","false","Expirado","CONSTRUCCIÓN DE AULAS EN EL 2DO. NIVEL DEL MÓDULO II DE LA ESCUELA SUPERIOR DE ACTOPAN.","open","institution","universidad-autonoma-del-estado-de-hidalgo-1-universidad-autonoma-del-estado-de-hidalgo","Universidad Autonoma del Estado de Hidalgo 1","universidad-autonoma-del-estado-de-hidalgo-1-universidad-autonoma-del-estado-de-hidalgo","217414","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-217414-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=144045}]","Hidalgo","Construcción de aulas en el 2do. Nivel del Módulo II de la Escuela Superior de A","217414","true","Presencial","Universidad Autónoma del Estado de Hidalgo","2013-01-18T00:00:00.000Z","231256","ocds-0ud2q6-EO-913014997-N7-2012","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","7024777","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=INGENIERIA Y CONSTRUCCION DE TULANCINGO S.A. DE C.V., id=ingenieria-y-construccion-de-tulancingo-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7024777","217414"
"2019-11-08T17:40:02.000Z","2012-10-22T09:18:00.000Z","2012-11-23T00:00:00.000Z","Universidad Autónoma del Estado de Hidalgo","Licitación Pública","es","[{id=compranet}]","2012-11-26T00:00:00.000Z","México","Universidad Autonoma del Estado de Hidalgo 1","HGO","complete","[GRUPO CONSTRUCTOR TERNIUM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=173574]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR TERNIUM S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-constructor-ternium-sa-de-cv}]","Nacional","MXN","Universidad Autonoma del Estado de Hidalgo 1","EO-913014997-N10-2012-270830","[contractTermination]","universidad-autonoma-del-estado-de-hidalgo-1-universidad-autonoma-del-estado-de-hidalgo","[grupo-constructor-ternium-sa-de-cv]","works","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","Hector Mc Naugth Meneses","2012-11-06T12:00:00.000Z","hector-mc-naugth-meneses","contract","Universidad Autonoma del Estado de Hidalgo 1","unidad-compradora","Construcción del módulo de aulas en la Escuela Superior de Tizayuca.","[{id=compranet-1620524637144}]","913014997","false","Expirado","Construcción del módulo de aulas en la Escuela Superior de Tizayuca.","open","institution","universidad-autonoma-del-estado-de-hidalgo-1-universidad-autonoma-del-estado-de-hidalgo","Universidad Autonoma del Estado de Hidalgo 1","universidad-autonoma-del-estado-de-hidalgo-1-universidad-autonoma-del-estado-de-hidalgo","270830","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-270830-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=173574}]","Hidalgo","Construcción del módulo de aulas en la Escuela Superior de Tizayuca.","270830","true","Presencial","Universidad Autónoma del Estado de Hidalgo","2013-05-24T00:00:00.000Z","272913","ocds-0ud2q6-EO-913014997-N10-2012","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","6827669","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=GRUPO CONSTRUCTOR TERNIUM S.A. DE C.V., id=grupo-constructor-ternium-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6827669","270830"
"2019-01-24T01:17:24.000Z","2015-07-20T09:25:00.000Z","2015-08-06T00:00:00.000Z","Universidad Autónoma del Estado de Hidalgo","Licitación Pública","es","[{id=compranet}]","2015-08-17T00:00:00.000Z","México","Universidad Autonoma del Estado de Hidalgo 1","HGO","complete","[CONSTRUCTORA Y ARRENDADORA CARELI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=614612]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y ARRENDADORA CARELI, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=constructora-y-arrendadora-careli-sa-de-cv}]","Nacional","MXN","Universidad Autonoma del Estado de Hidalgo 1","EO-913014997-N1-2015-1172595","[contractTermination]","universidad-autonoma-del-estado-de-hidalgo-1-universidad-autonoma-del-estado-de-hidalgo","[constructora-y-arrendadora-careli-sa-de-cv]","works","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","Hector Mc Naugth Meneses","2015-07-31T09:00:00.000Z","hector-mc-naugth-meneses","contract","Universidad Autonoma del Estado de Hidalgo 1","unidad-compradora","1RA. INTERVENCION DEL PROYECTO INTEGRAL DE ACCESO AL CENTRO DE EXTENSION UNIVERSITARIA (CEUNI)","[{id=compranet-1620524637144}]","913014997","false","Expirado","1RA. INTERVENCION DEL PROYECTO INTEGRAL DE ACCESO AL CENTRO DE EXTENSION UNIVERSITARIA (CEUNI)","open","institution","universidad-autonoma-del-estado-de-hidalgo-1-universidad-autonoma-del-estado-de-hidalgo","Universidad Autonoma del Estado de Hidalgo 1","universidad-autonoma-del-estado-de-hidalgo-1-universidad-autonoma-del-estado-de-hidalgo","1172595","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1172595-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=614612}]","Hidalgo","1ra. Etapa de intervención del Proyecto integral de acceso al CEUNI","1172595","true","Presencial","Universidad Autónoma del Estado de Hidalgo","2015-11-14T00:00:00.000Z","850628","ocds-0ud2q6-EO-913014997-N1-2015","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","4160548","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=CONSTRUCTORA Y ARRENDADORA CARELI, S.A. DE C.V., id=constructora-y-arrendadora-careli-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4160548","1172595"
"2019-11-08T17:40:02.000Z","2011-10-10T10:07:00.000Z","2012-01-06T00:00:00.000Z","Universidad Autónoma del Estado de Hidalgo","Licitación Pública","es","[{id=compranet}]","2011-11-17T00:00:00.000Z","México","Universidad Autonoma del Estado de Hidalgo 1","HGO","complete","[CONSTRUCTORA Y URBANIZADORA CUALI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=49906]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y URBANIZADORA CUALI S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=constructora-y-urbanizadora-cuali-sa-de-cv}]","Nacional","MXN","Universidad Autonoma del Estado de Hidalgo 1","EO-913014997-N4-2011-113827","[contractTermination]","universidad-autonoma-del-estado-de-hidalgo-1-universidad-autonoma-del-estado-de-hidalgo","[constructora-y-urbanizadora-cuali-sa-de-cv]","works","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","Hector Mc Naugth Meneses","2011-10-24T09:00:00.000Z","hector-mc-naugth-meneses","contract","Universidad Autonoma del Estado de Hidalgo 1","unidad-compradora","CONSTRUCCIÓN DE BARDA PERIMETRAL DE LA ESCUELA SUPERIOR DE ZIMAPÁN.","[{id=compranet-1620524637144}]","913014997","false","Expirado","CONSTRUCCIÓN DE BARDA PERIMETRAL DE LA ESCUELA SUPERIOR DE ZIMAPÁN.","open","institution","universidad-autonoma-del-estado-de-hidalgo-1-universidad-autonoma-del-estado-de-hidalgo","Universidad Autonoma del Estado de Hidalgo 1","universidad-autonoma-del-estado-de-hidalgo-1-universidad-autonoma-del-estado-de-hidalgo","113827","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-113827-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=49906}]","Hidalgo","CONSTRUCCION DE BARDA PERIMETRAL DE LA ESCUELA SUPERIOR DE ZIMAPÁN.","113827","true","Presencial","Universidad Autónoma del Estado de Hidalgo","2013-02-14T00:00:00.000Z","83442","ocds-0ud2q6-EO-913014997-N4-2011","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","2723873.84","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=CONSTRUCTORA Y URBANIZADORA CUALI S.A. DE C.V., id=constructora-y-urbanizadora-cuali-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2723873.84","113827"
"2019-11-08T17:40:02.000Z","2011-11-14T13:38:00.000Z","2011-12-08T00:00:00.000Z","Universidad Autónoma del Estado de Hidalgo","Licitación Pública","es","[{id=compranet}]","2011-12-16T00:00:00.000Z","México","Universidad Autonoma del Estado de Hidalgo 1","HGO","complete","[CONSTRUCTORA Y URBANIZADORA CUALI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61104]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y URBANIZADORA CUALI S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=constructora-y-urbanizadora-cuali-sa-de-cv}]","Nacional","MXN","Universidad Autonoma del Estado de Hidalgo 1","EO-913014997-N6-2011-113863","[contractTermination]","universidad-autonoma-del-estado-de-hidalgo-1-universidad-autonoma-del-estado-de-hidalgo","[constructora-y-urbanizadora-cuali-sa-de-cv]","works","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","Hector Mc Naugth Meneses","2011-11-28T12:00:00.000Z","hector-mc-naugth-meneses","contract","Universidad Autonoma del Estado de Hidalgo 1","unidad-compradora","CONSTRUCCIÓN DE TALLER Y BIBLIOTECA DE LA ESCUELA SUPERIOR DE ZIMAPÁN.","[{id=compranet-1620524637144}]","913014997","false","Expirado","CONSTRUCCIÓN DE TALLER Y BIBLIOTECA DE LA ESCUELA SUPERIOR DE ZIMAPÁN.","open","institution","universidad-autonoma-del-estado-de-hidalgo-1-universidad-autonoma-del-estado-de-hidalgo","Universidad Autonoma del Estado de Hidalgo 1","universidad-autonoma-del-estado-de-hidalgo-1-universidad-autonoma-del-estado-de-hidalgo","113863","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-113863-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61104}]","Hidalgo","Construcción de un Taller y Biblioteca de la Escuela Superior de Zimapán.","113863","true","Presencial","Universidad Autónoma del Estado de Hidalgo","2012-06-12T00:00:00.000Z","101765","ocds-0ud2q6-EO-913014997-N6-2011","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","2611971.73","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=CONSTRUCTORA Y URBANIZADORA CUALI S.A. DE C.V., id=constructora-y-urbanizadora-cuali-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2611971.73","113863"
