"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FLORIAN AVILES ADELA, scheme=RFC, id=FOAA351103QY9}]","0","[]","[{id=comprasimss}]","[proveedor]","3","138681.9","[{id=comprasimss-1620608011130}]","0","FLORIAN AVILES ADELA","0","0","florian-aviles-adela","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PEREZ MELCHOR ALVARO ADRIAN, scheme=RFC, id=PEMA910720M95}]","0","[]","[{id=comprasimss}]","[proveedor]","11","297695.69","[{id=comprasimss-1620608011130}]","0","PEREZ MELCHOR ALVARO ADRIAN","0","0","perez-melchor-alvaro-adrian","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JOSE HERIBERTO ALMADA HERNANDEZ, scheme=RFC, id=AAHH5110161C3}]","0","[]","[{id=comprasimss}]","[proveedor]","5","2008.86","[{id=comprasimss-1620608011130}]","0","JOSE HERIBERTO ALMADA HERNANDEZ","0","0","jose-heriberto-almada-hernandez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FRANCISCO ARJONA SANDOVAL, scheme=RFC, id=AOSF461004NE8}]","0","[]","[{id=comprasimss}]","[proveedor]","15","279571","[{id=comprasimss-1620608011130}]","0","FRANCISCO ARJONA SANDOVAL","0","0","francisco-arjona-sandoval","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ALEMAN GUEVARA JOSE SANTOS, scheme=RFC, id=AEGJ610101VB4}]","0","[]","[{id=comprasimss}]","[proveedor]","58","3626007.4699999997","[{id=comprasimss-1620608011130}]","0","ALEMAN GUEVARA JOSE SANTOS","0","0","aleman-guevara-jose-santos","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ARAIZA TERRAZAS MA. ELENA, scheme=RFC, id=AATE520818QH9}]","0","[]","[{id=comprasimss}]","[proveedor]","7","2707096.9699999997","[{id=comprasimss-1620608011130}]","0","ARAIZA TERRAZAS MA. ELENA","0","0","araiza-terrazas-ma-elena","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JARDON RAMIREZ GERARDO, scheme=RFC, id=JARG6805156P0}]","0","[]","[{id=comprasimss}]","[proveedor]","10","893894.83","[{id=comprasimss-1620608011130}]","0","JARDON RAMIREZ GERARDO","0","0","jardon-ramirez-gerardo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CORAL LAGUNA ALDO DIDIER, scheme=RFC, id=COLA8111259W9}]","0","[]","[{id=comprasimss}]","[proveedor]","15","640288.34","[{id=comprasimss-1620608011130}]","0","CORAL LAGUNA ALDO DIDIER","0","0","coral-laguna-aldo-didier","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ZERAFIN REYES SAMUEL, scheme=RFC, id=ZERS870420LE9}]","0","[]","[{id=comprasimss}]","[proveedor]","89","2.8355062180000003E7","[{id=comprasimss-1620608011130}]","0","ZERAFIN REYES SAMUEL","0","0","zerafin-reyes-samuel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MEZA HERRERA FAVIOLA ESPERANZA, scheme=RFC, id=MEHF560731KD3}]","0","[]","[{id=comprasimss}]","[proveedor]","59","3054254.88","[{id=comprasimss-1620608011130}]","0","MEZA HERRERA FAVIOLA ESPERANZA","0","0","meza-herrera-faviola-esperanza","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GONZALEZ GALLARDO FRANCISCO EDUARDO, scheme=RFC, id=GOGF810127U13}]","0","[]","[{id=comprasimss}]","[proveedor]","4","46226","[{id=comprasimss-1620608011130}]","0","GONZALEZ GALLARDO FRANCISCO EDUARDO","0","0","gonzalez-gallardo-francisco-eduardo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=RUIZ MONCIBAIZ PEDRO MARIO, scheme=RFC, id=RUMP440128GN4}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","37","1.4220343299999997E7","[{id=compranet3-1620530467436}]","3","RUIZ MONCIBAIZ PEDRO MARIO","2673371.76","0","ruiz-moncibaiz-pedro-mario","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GUERRERO CHAVEZ MARIANA, scheme=RFC, id=GUCM791024DZA}]","0","[]","[{id=comprasimss}]","[proveedor]","3","127199.97","[{id=comprasimss-1620608011130}]","0","GUERRERO CHAVEZ MARIANA","0","0","guerrero-chavez-mariana","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ROMERO ALVAREZ MARIA DE LOURDES, scheme=RFC, id=ROAL670307EV8}]","0","[]","[{id=comprasimss}]","[proveedor]","33","1802506.9099999997","[{id=comprasimss-1620608011130}]","0","ROMERO ALVAREZ MARIA DE LOURDES","0","0","romero-alvarez-maria-de-lourdes","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SANCHEZ VALDES JUSTINO, scheme=RFC, id=SAVJ5507189B2}]","0","[]","[{id=comprasimss}]","[proveedor]","138","2.891680159000001E7","[{id=comprasimss-1620608011130}]","0","SANCHEZ VALDES JUSTINO","0","0","sanchez-valdes-justino","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PALACIO ESPINOZA FRANCISCO JESUS, scheme=RFC, id=PAEF591203BT9}]","0","[]","[{id=comprasimss}]","[proveedor]","10","823263.4","[{id=comprasimss-1620608011130}]","0","PALACIO ESPINOZA FRANCISCO JESUS","0","0","palacio-espinoza-francisco-jesus","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PI?A CALVA RAUL DIMITRE, scheme=RFC, id=PICR761027KE0}]","0","[]","[{id=comprasimss}]","[proveedor]","38","1387405.3300000003","[{id=comprasimss-1620608011130}]","0","PI?A CALVA RAUL DIMITRE","0","0","pia-calva-raul-dimitre","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SORIANO GILES JESUS, scheme=RFC, id=SOGJ790708460}]","0","[]","[{id=comprasimss}]","[proveedor]","1","31139.04","[{id=comprasimss-1620608011130}]","0","SORIANO GILES JESUS","0","0","soriano-giles-jesus","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LOYO FUENTES MARIA DE LA LUZ, scheme=RFC, id=LOFL600531AX6}]","0","[]","[{id=comprasimss}]","[proveedor]","95","3762647.9100000015","[{id=comprasimss-1620608011130}]","0","LOYO FUENTES MARIA DE LA LUZ","0","0","loyo-fuentes-maria-de-la-luz","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JOSE IVAN LI?AN VELEZ, scheme=RFC, id=LIVI8109099W3}]","0","[]","[{id=comprasimss}]","[proveedor]","2","67477.39","[{id=comprasimss-1620608011130}]","0","JOSE IVAN LI?AN VELEZ","0","0","jose-ivan-lian-velez","0"
