"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z","2019-06-18T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-25T10:16:51.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[FEDERICO QUIROS QUESADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000136-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107840608, uri=https://www.tse.go.cr/}, address={streetAddress=del cementerio de ciudad neily 500 oeste y 50 norte Corredor, locality=Corredores, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=FEDERICO QUIROS QUESADA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=federico-quiros-quesada}]","144652756","CRC","MINISTERIO DE EDUCACION PUBLICA","2019CD-000136-0007300001-432019000300187","[contract]","ministerio-de-educacion-publica","[federico-quiros-quesada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Migración del trámite 2001LN-000053-55800 “Transporte de Estudiantes, rutas 6510, 6514, 6531, 6533 y 6538 Región 65 Coto","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432019000300187","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300187-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000136-0007300001}]","432019000300187","2019CD-000136-0007300001","ocds-rwubve-2019CD-000136-0007300001","[SERVICIOS]","144652756","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FEDERICO QUIROS QUESADA, id=federico-quiros-quesada}]","144652756","https://www.sicop.go.cr/index.jsp","buyer","144652756","432019000300187","2020-06-25T10:16:51.000Z",,,,,,
"2021-11-28T01:53:02.000Z","2021-09-24T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-20T08:24:29.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[EMPRESA DE AUTO TRANSPORTES SAN ROQUE LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000027-0007300001]","[{identifier={scheme=Registro Nacional, id=3102004740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Bribri, Volio calle Cataratas plantel de buses Bratsi, locality=Talamanca, countryName=Costa Rica, region=Limón}, roles=supplier, name=EMPRESA DE AUTO TRANSPORTES SAN ROQUE LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=empresa-de-auto-transportes-san-roque-limitada}]","1.384962715E7","CRC","MINISTERIO DE EDUCACION PUBLICA","2021CD-000027-0007300001-432021000300216","[contract]","ministerio-de-educacion-publica","[empresa-de-auto-transportes-san-roque-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación Transporte de Estudiantes","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432021000300216","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300216-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000027-0007300001}]","432021000300216","2021CD-000027-0007300001","ocds-rwubve-2021CD-000027-0007300001","[SERVICIOS]","1.42401749901E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EMPRESA DE AUTO TRANSPORTES SAN ROQUE LIMITADA, id=empresa-de-auto-transportes-san-roque-limitada}]","1.384962715E7","https://www.sicop.go.cr/index.jsp","buyer","1.42401749901E8","432021000300216",,,,,,,
"2021-11-28T01:47:07.000Z","2019-06-17T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-25T14:57:34.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[COOPERATIVA DE TRANSPORTE DE SABANILLA Y SAN ISIDRO DE ALAJUELA R.L]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000132-0007300001]","[{identifier={scheme=Registro Nacional, id=3004075853, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 SUR DE LA IGLESIA CATÓLICA. Sabanilla, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=COOPERATIVA DE TRANSPORTE DE SABANILLA Y SAN ISIDRO DE ALAJUELA R.L, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cooperativa-de-transporte-de-sabanilla-y-san-isidro-de-alajuela-rl}]","135616976","CRC","MINISTERIO DE EDUCACION PUBLICA","2019CD-000132-0007300001-432019000300185","[contract]","ministerio-de-educacion-publica","[cooperativa-de-transporte-de-sabanilla-y-san-isidro-de-alajuela-rl]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","2001LN-000044-55800 “Transporte de estudiantes Rutas 5432-5433-5434 Región 54 Alajuela, Migración de trámite","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432019000300185","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300185-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000132-0007300001}]","432019000300185","2019CD-000132-0007300001","ocds-rwubve-2019CD-000132-0007300001","[SERVICIOS]","135616976","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COOPERATIVA DE TRANSPORTE DE SABANILLA Y SAN ISIDRO DE ALAJUELA R.L, id=cooperativa-de-transporte-de-sabanilla-y-san-isidro-de-alajuela-rl}]","135616976","https://www.sicop.go.cr/index.jsp","buyer","135616976","432019000300185","2020-06-25T14:57:34.000Z",,,,,,
"2021-11-28T01:47:07.000Z","2019-08-19T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-09-04T14:49:59.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[CORPORACION A C S SABANILLA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000015-0007300001]","[{identifier={scheme=Registro Nacional, id=3101100509, uri=http://www.registronacional.go.cr/}, address={streetAddress=150mts al Este del Banco Nacional Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION A C S SABANILLA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-a-c-s-sabanilla-sociedad-anonima}]","135000000","CRC","MINISTERIO DE EDUCACION PUBLICA","2019LA-000015-0007300001-432019000300325","[contract]","ministerio-de-educacion-publica","[corporacion-a-c-s-sabanilla-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Maquinaria y equipo para la producción.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432019000300325","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300325-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000015-0007300001}]","432019000300325","2019LA-000015-0007300001","ocds-rwubve-2019LA-000015-0007300001","[BIENES]","133950000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION A C S SABANILLA SOCIEDAD ANONIMA, id=corporacion-a-c-s-sabanilla-sociedad-anonima}]","135000000","https://www.sicop.go.cr/index.jsp","buyer","133950000","432019000300325",,,,,,,
"2021-11-28T01:47:07.000Z","2019-07-26T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-06T07:09:51.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[RAFAEL ANGEL ARGUEDAS RODRIGUEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000183-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=502220499, uri=https://www.tse.go.cr/}, address={streetAddress=75N DE LA ENTRADA COLEGIO FERNANDO VOLIO, PALMARES Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=RAFAEL ANGEL ARGUEDAS RODRIGUEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=rafael-angel-arguedas-rodriguez}]","129441694","CRC","MINISTERIO DE EDUCACION PUBLICA","2019CD-000183-0007300001-432019000300274","[contract]","ministerio-de-educacion-publica","[rafael-angel-arguedas-rodriguez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Migración del trámite 2007CD-005350-57307 “Transporte de Estudiantes, rutas 5306, 5311 Región 53 Pérez Zeledón, 6469, 6470 Región 64 Puntarenas y 6516 y 6566 Región 65 Coto”","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432019000300274","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300274-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000183-0007300001}]","432019000300274","2019CD-000183-0007300001","ocds-rwubve-2019CD-000183-0007300001","[SERVICIOS]","129441694","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RAFAEL ANGEL ARGUEDAS RODRIGUEZ, id=rafael-angel-arguedas-rodriguez}]","129441694","https://www.sicop.go.cr/index.jsp","buyer","129441694","432019000300274","2020-08-06T07:09:51.000Z",,,,,,
"2021-11-28T01:42:08.000Z","2017-05-29T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-06-27T10:05:11.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[CENTRO PARA EL DESARROLLO BIOCIENCIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000005-0007300001]","[{identifier={scheme=Registro Nacional, id=3101207811, uri=http://www.registronacional.go.cr/}, address={streetAddress=1km al este del servicentro La Galera Sanchez, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO PARA EL DESARROLLO BIOCIENCIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=centro-para-el-desarrollo-biociencia-sociedad-anonima}]","127975988","CRC","MINISTERIO DE EDUCACION PUBLICA","2017LA-000005-0007300001-432017000300094","[contract]","ministerio-de-educacion-publica","[centro-para-el-desarrollo-biociencia-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo Móvil, Laboratorios de Ciencias","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432017000300094","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000300094-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000005-0007300001}]","432017000300094","2017LA-000005-0007300001","ocds-rwubve-2017LA-000005-0007300001","[BIENES]","127975988","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO PARA EL DESARROLLO BIOCIENCIA SOCIEDAD ANONIMA, id=centro-para-el-desarrollo-biociencia-sociedad-anonima}]","127975988","https://www.sicop.go.cr/index.jsp","buyer","127975988","432017000300094",,,,,,,
"2021-11-28T01:44:21.000Z","2018-08-31T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-04T08:46:49.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[ETERNAL FOREST SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000014-0007300001]","[{identifier={scheme=Registro Nacional, id=3101278157, uri=http://www.registronacional.go.cr/}, address={streetAddress=Condominio Mall San Pedro, edificio Ofimall, oficina contiguo al ascensor San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ETERNAL FOREST SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=eternal-forest-sociedad-anonima}]","22500000","CRC","MINISTERIO DE EDUCACION PUBLICA","2018LA-000014-0007300001-432018000300109","[contract]","ministerio-de-educacion-publica","[eternal-forest-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Implementos Deportivos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432018000300109","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300109-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000014-0007300001}]","432018000300109","2018LA-000014-0007300001","ocds-rwubve-2018LA-000014-0007300001","[BIENES]","121270000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ETERNAL FOREST SOCIEDAD ANONIMA, id=eternal-forest-sociedad-anonima}]","22500000","https://www.sicop.go.cr/index.jsp","buyer","121270000","432018000300109",,,,,,,
"2021-11-28T01:47:07.000Z","2019-06-17T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-25T14:58:24.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[ANALI MENDEZ CASTRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000133-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=601220997, uri=https://www.tse.go.cr/}, address={streetAddress=150 metros al sur de los pozos del AyA Belen, locality=Carrillo, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=ANALI MENDEZ CASTRO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=anali-mendez-castro}]","120878860","CRC","MINISTERIO DE EDUCACION PUBLICA","2019CD-000133-0007300001-432019000300186","[contract]","ministerio-de-educacion-publica","[anali-mendez-castro]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","2007CD-00005350-57307 “Transporte de estudiantes Rutas 6210-6211 Región 62 Santa Cruz, Migración de trámite","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432019000300186","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300186-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000133-0007300001}]","432019000300186","2019CD-000133-0007300001","ocds-rwubve-2019CD-000133-0007300001","[SERVICIOS]","120878860","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ANALI MENDEZ CASTRO, id=anali-mendez-castro}]","120878860","https://www.sicop.go.cr/index.jsp","buyer","120878860","432019000300186","2020-06-25T14:58:24.000Z",,,,,,
"2021-11-28T01:42:08.000Z","2017-07-21T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-08-21T07:12:59.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[OPB ARQUITECTOS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000010-0007300001]","[{identifier={scheme=Registro Nacional, id=3101032973, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Escalante. Frente al Colegio Anastacio Alfaro en Ofiplaza del Este edificio D primer piso San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=OPB ARQUITECTOS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=opb-arquitectos-costa-rica-sociedad-anonima}]","70000000","CRC","MINISTERIO DE EDUCACION PUBLICA","2017LA-000010-0007300001-432017000300126","[contract]","ministerio-de-educacion-publica","[opb-arquitectos-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Ingeniería. Antigua Embajada America y Edificio Anexo Adolcri","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432017000300126","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000300126-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000010-0007300001}]","432017000300126","2017LA-000010-0007300001","ocds-rwubve-2017LA-000010-0007300001","[SERVICIOS]","120000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OPB ARQUITECTOS COSTA RICA SOCIEDAD ANONIMA, id=opb-arquitectos-costa-rica-sociedad-anonima}]","70000000","https://www.sicop.go.cr/index.jsp","buyer","120000000","432017000300126","2018-08-21T07:12:59.000Z",,,,,,
"2021-11-28T01:47:07.000Z","2019-08-21T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-09-04T14:50:53.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[GRUPO ENERTICA, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000015-0007300001]","[{identifier={scheme=Registro Nacional, id=3101578251, uri=http://www.registronacional.go.cr/}, address={streetAddress=300m Sur y 75m Este de la bomba de Sabanilla San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO ENERTICA, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-enertica-sociedad-anonima}]","135000000","CRC","MINISTERIO DE EDUCACION PUBLICA","2019LA-000015-0007300001-432019000300328","[contract]","ministerio-de-educacion-publica","[grupo-enertica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Maquinaria y equipo para la producción.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432019000300328","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300328-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000015-0007300001}]","432019000300328","2019LA-000015-0007300001","ocds-rwubve-2019LA-000015-0007300001","[BIENES]","119499990","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO ENERTICA, SOCIEDAD ANONIMA, id=grupo-enertica-sociedad-anonima}]","135000000","https://www.sicop.go.cr/index.jsp","buyer","119499990","432019000300328",,,,,,,
"2021-11-28T01:47:07.000Z","2019-02-15T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-01T11:06:24.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[INMOBILIARIA COSTA PACIFICO L A SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0007300001]","[{identifier={scheme=Registro Nacional, id=3101280307, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros sur del Gimnasio mucho musculo, calle manuel antonio Quepos, locality=Aguirre, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=INMOBILIARIA COSTA PACIFICO L A SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inmobiliaria-costa-pacifico-l-a-sociedad-anonima}]","119031372","CRC","MINISTERIO DE EDUCACION PUBLICA","2019CD-000006-0007300001-432019000300052","[contract]","ministerio-de-educacion-publica","[inmobiliaria-costa-pacifico-l-a-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Arrendamiento para albergar la oficina de la Dirección Regional de Aguirre","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432019000300052","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0007300001}]","432019000300052","2019CD-000006-0007300001","ocds-rwubve-2019CD-000006-0007300001","[SERVICIOS]","119031372","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INMOBILIARIA COSTA PACIFICO L A SOCIEDAD ANONIMA, id=inmobiliaria-costa-pacifico-l-a-sociedad-anonima}]","119031372","https://www.sicop.go.cr/index.jsp","buyer","119031372","432019000300052","2022-03-01T11:06:24.000Z",,,,,,
"2021-11-28T01:42:08.000Z","2017-02-06T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2017-03-09T08:25:00.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[INDECA & ASOCIADOS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000003-0007300001]","[{identifier={scheme=Registro Nacional, id=1201600226, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=INDECA & ASOCIADOS, details={type=company}, id=indeca-&-asociados}]","7.328983716E7","CRC","MINISTERIO DE EDUCACION PUBLICA","2016LN-000003-0007300001-432017000300017","[contract]","ministerio-de-educacion-publica","[indeca-&-asociados]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de ingeniería. Proyecto Indigenas.","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432017000300017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000300017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000003-0007300001}]","432017000300017","2016LN-000003-0007300001","ocds-rwubve-2016LN-000003-0007300001","[SERVICIOS]","114124602","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDECA & ASOCIADOS, id=indeca-&-asociados}]","7.328983716E7","https://www.sicop.go.cr/index.jsp","buyer","114124602","432017000300017","2018-03-09T08:25:00.000Z",,,,,,
"2021-11-28T01:47:07.000Z","2019-06-28T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-05T14:16:10.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[VICTOR MANUEL MORA PICADO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000157-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=501361105, uri=https://www.tse.go.cr/}, address={streetAddress=300 mts Este y 200 Sur del Banco Nacional Carmona, locality=Nandayure, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=VICTOR MANUEL MORA PICADO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=victor-manuel-mora-picado}]","112150402","CRC","MINISTERIO DE EDUCACION PUBLICA","2019CD-000157-0007300001-432019000300231","[contract]","ministerio-de-educacion-publica","[victor-manuel-mora-picado]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Migración del trámite 2001LN-000057-55800 “Transporte de Estudiantes, ruta 6101, 6106 y 6143 Región 61 Nicoya”","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432019000300231","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300231-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000157-0007300001}]","432019000300231","2019CD-000157-0007300001","ocds-rwubve-2019CD-000157-0007300001","[SERVICIOS]","112150402","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VICTOR MANUEL MORA PICADO, id=victor-manuel-mora-picado}]","112150402","https://www.sicop.go.cr/index.jsp","buyer","112150402","432019000300231","2020-08-05T14:16:10.000Z",,,,,,
