"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","contracts.hasAmendments"
"2019-01-24T01:17:00.000Z",,"2016-11-23T00:00:00.000Z","Secretaría de Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-11T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales y Servicios Generales","SECTUR",,"complete","[SAR-PES MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1006075]","[{address={countryName=México}, roles=supplier, name=SAR-PES MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sar-pes-mexico-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales y Servicios Generales","AA-021000999-E131-2016-1247436","[contractTermination]","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[sar-pes-mexico-sa-de-cv]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Bertha Angélica García Cano",,"bertha-angelica-garcia-cano","contract","Dirección General Adjunta de Recursos Materiales y Servicios Generales","unidad-compradora","Programa de Desarrollo de Proveedores para la sustitución de Importaciones en el Sector Turistico","[{id=compranet-1620524637144}]",,"021000999","false","Expirado","Programa de Desarrollo de Proveedores para la sustitución de Importaciones en el Sector Turistico","direct","institution","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección General Adjunta de Recursos Materiales y Servicios Generales","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","1247436","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1247436-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1006075}]","Programa de Desarrollo de Proveedores para la sustitución de Importaciones","1247436",,"Presencial","Secretaría de Turismo","2016-12-23T00:00:00.000Z","1206524","ocds-0ud2q6-AA-021000999-E131-2016","false","[{}]","05. Adjudicación Directa LAASSP","100000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=SAR-PES MEXICO SA DE CV, id=sar-pes-mexico-sa-de-cv}]","secretaria-de-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","100000","1247436","true",
"2022-01-14T16:34:48.000Z","2021-02-26T13:17:00.000Z",,"Secretaría de Turismo","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-03-01T00:00:00.000Z","México","Dirección General de Administración","SECTUR",,"complete","[BEBIDAS PURIFICADAS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición y Suministro de agua purificada en forma consolidada para las Unidades Administrativas de la Secretaria Turismo (SECTUR) y sus Órganos Administrativos Desconcentrados, Corporación de Servicios al Turista Ángeles Verdes (CSTAV) y el Instituto de Competitividad Turística (ICTUR).","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1952652]","[{identifier={legalName=BEBIDAS PURIFICADAS S DE RL DE CV, scheme=RUPC, id=627389, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BEBIDAS PURIFICADAS S DE RL DE CV, additionalIdentifiers={legalName=BEBIDAS PURIFICADAS S DE RL DE CV, scheme=RFC, verified=1, id=BPU7901018D4}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=bebidas-purificadas-s-de-rl-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-021000999-E10-2021-2454850","[contract]","direccion-general-de-administracion-secretaria-de-turismo","[bebidas-purificadas-s-de-rl-de-cv]","goods","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Enero Ricardo Noriega Zamudio","2021-02-26T13:00:00.000Z","enero-ricardo-noriega-zamudio","contract","Dirección General de Administración","unidad-compradora","Adquisición y Suministro de agua purificada en forma consolidada","[{id=compranet-1618437772132}, {id=compranet-1641772800009}, {id=compranet-1642377600158}]","Art. 42 párrafo primero","021000999","false","Activo","Adquisición y Suministro de agua purificada en forma consolidada","direct","institution","direccion-general-de-administracion-secretaria-de-turismo","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-turismo","2454850","MX-CPA","MXN","Adquisición y Suministro de agua purificada en forma consolidada para las Unidades Administrativas de la Secretaria Turismo (SECTUR) y sus Órganos Administrativos Desconcentrados, Corporación de Servicios al Turista Ángeles Verdes (CSTAV) y el Instituto de Competitividad Turística (ICTUR).","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2454850-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1952652}]","Adquisición y Suministro de agua purificada en forma consolidada","2454850","No se utilizó el Contrato Marco","Presencial","Secretaría de Turismo","2022-02-28T00:00:00.000Z","2232478","ocds-0ud2q6-AA-021000999-E10-2021","false","[{}]","05. Adjudicación Directa LAASSP","382500","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=BEBIDAS PURIFICADAS S DE RL DE CV, id=bebidas-purificadas-s-de-rl-de-cv}]","secretaria-de-turismo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","382500","2454850",,"true"
"2019-01-24T01:17:00.000Z",,"2016-11-18T00:00:00.000Z","Secretaría de Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-13T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales y Servicios Generales","SECTUR",,"complete","[FESTIVAL GASTRONOMICO DE OAXACA EL SABER DEL SABOR SC]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1006850]","[{address={countryName=México}, roles=supplier, name=FESTIVAL GASTRONOMICO DE OAXACA EL SABER DEL SABOR SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=festival-gastronomico-de-oaxaca-el-saber-del-sabor-sc}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales y Servicios Generales","AA-021000999-E133-2016-1248302","[contractTermination]","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[festival-gastronomico-de-oaxaca-el-saber-del-sabor-sc]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Bertha Angélica García Cano",,"bertha-angelica-garcia-cano","contract","Dirección General Adjunta de Recursos Materiales y Servicios Generales","unidad-compradora","Evento denominado: ""Comida Inaugural el Saber del Sabor, Oaxaca""","[{id=compranet-1620524637144}]",,"021000999","false","Expirado","Evento denominado: ""Comida Inaugural el Saber del Sabor, Oaxaca""","direct","institution","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección General Adjunta de Recursos Materiales y Servicios Generales","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","1248302","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1248302-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1006850}]","Evento denominado: ""Comida Inaugural el Saber del Sabor, Oaxaca""","1248302",,"Presencial","Secretaría de Turismo","2016-12-14T00:00:00.000Z","1207428","ocds-0ud2q6-AA-021000999-E133-2016","false","[{}]","05. Adjudicación Directa LAASSP","215000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=FESTIVAL GASTRONOMICO DE OAXACA EL SABER DEL SABOR SC, id=festival-gastronomico-de-oaxaca-el-saber-del-sabor-sc}]","secretaria-de-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","215000","1248302","true",
"2019-01-24T01:17:00.000Z",,"2016-10-05T00:00:00.000Z","Secretaría de Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-04T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales y Servicios Generales","SECTUR",,"complete","[EISA MULTIMEDIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=975930]","[{address={countryName=México}, roles=supplier, name=EISA MULTIMEDIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=eisa-multimedios-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales y Servicios Generales","AA-021000999-E100-2016-1211872","[contractTermination]","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[eisa-multimedios-sa-de-cv]","goods","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Bertha Angélica García Cano",,"bertha-angelica-garcia-cano","contract","Dirección General Adjunta de Recursos Materiales y Servicios Generales","unidad-compradora","Impresión del Cuarto Informe de Labores de la Secretaría de Turismo","[{id=compranet-1620524637144}]",,"021000999","false","Expirado","Impresión del Cuarto Informe de Labores de la Secretaría de Turismo","direct","institution","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección General Adjunta de Recursos Materiales y Servicios Generales","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","1211872","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1211872-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=975930}]","Impresión del Cuarto Informe de Labores de la Secretaría de Turismo","1211872",,"Presencial","Secretaría de Turismo","2016-10-18T00:00:00.000Z","1167464","ocds-0ud2q6-AA-021000999-E100-2016","false","[{}]","05. Adjudicación Directa LAASSP","194600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=EISA MULTIMEDIOS SA DE CV, id=eisa-multimedios-sa-de-cv}]","secretaria-de-turismo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","194600","1211872","true",
"2019-09-11T10:42:05.000Z","2018-07-31T13:13:00.000Z","2018-07-31T00:00:00.000Z","Secretaría de Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-01T00:00:00.000Z","México","Dirección General de Administración","SECTUR",,"complete","[JOSE CASTELLANOS HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Vestuario y artículos deportivos, para el personal de la Secretaría de Turismo","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1525923]","[{address={countryName=México}, roles=supplier, name=JOSE CASTELLANOS HERNANDEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-castellanos-hernandez}]","Nacional","MXN","Dirección General de Administración","AA-021000999-E100-2018-1878198","[contractTermination]","direccion-general-de-administracion-secretaria-de-turismo","[jose-castellanos-hernandez]","goods","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","José Alfonso Martínez Ruíz","2018-07-30T23:00:00.000Z","jose-alfonso-martinez-ruiz","contract","Dirección General de Administración","unidad-compradora","Vestuario y artículos deportivos, para el personal de la Secretaría de Turismo","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","021000999","false","Expirado","Vestuario y artículos deportivos, para el personal de la Secretaría de Turismo","direct","institution","direccion-general-de-administracion-secretaria-de-turismo","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-turismo","1878198","MX-CPA","MXN","Adquisición de Vestuario y artículos deportivos, para el personal de la Secretaría de Turismo","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1878198-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1525923}]","Vestuario y artículos deportivos, para el personal de la Secretaría de Turismo","1878198","No se utilizó el Contrato Marco","Presencial","Secretaría de Turismo","2018-12-31T00:00:00.000Z","1760672","ocds-0ud2q6-AA-021000999-E100-2018","false","[{}]","05. Adjudicación Directa LAASSP","252450","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=JOSE CASTELLANOS HERNANDEZ, id=jose-castellanos-hernandez}]","secretaria-de-turismo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","252450","1878198",,
"2019-01-24T01:17:00.000Z",,"2016-11-18T00:00:00.000Z","Secretaría de Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-15T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales y Servicios Generales","SECTUR",,"complete","[CREDIMOSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1007178]","[{identifier={legalName=CREDIMOSA SA DE CV, scheme=RUPC, id=328622, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CREDIMOSA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=credimosa-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales y Servicios Generales","AA-021000999-E134-2016-1248718","[contractTermination]","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[credimosa-sa-de-cv]","goods","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Bertha Angélica García Cano",,"bertha-angelica-garcia-cano","contract","Dirección General Adjunta de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisición de Llantas para el Parque Vehicular de la Corporación de Servicios al Turista Ángeles Verdes","[{id=compranet-1620524637144}]",,"021000999","false","Expirado","Adquisición de Llantas para el Parque Vehicular de la Corporación de Servicios al Turista Ángeles Verdes","direct","institution","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección General Adjunta de Recursos Materiales y Servicios Generales","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","1248718","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1248718-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1007178}]","Adquisición de Llantas para el Parque Vehicular de la CSTAV","1248718",,"Presencial","Secretaría de Turismo","2016-12-06T00:00:00.000Z","1207789","ocds-0ud2q6-AA-021000999-E134-2016","false","[{}]","05. Adjudicación Directa LAASSP","268540","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=CREDIMOSA SA DE CV, id=credimosa-sa-de-cv}]","secretaria-de-turismo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","268540","1248718","true",
"2019-09-11T10:42:05.000Z","2017-12-11T17:23:00.000Z","2017-12-26T00:00:00.000Z","Secretaría de Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Dirección General de Administración","SECTUR",,"complete","[SISTEMAS ESPECIALIZADOS BRAIN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio de Solución de Cómputo Institucional","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1347230]","[{identifier={legalName=SISTEMAS ESPECIALIZADOS BRAIN SA DE CV, scheme=RUPC, id=8533, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS ESPECIALIZADOS BRAIN SA DE CV, additionalIdentifiers={legalName=SISTEMAS ESPECIALIZADOS BRAIN SA DE CV, scheme=RFC, verified=1, id=SEB910222T74}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-especializados-brain-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-021000999-E134-2017-1665616","[contractTermination]","direccion-general-de-administracion-secretaria-de-turismo","[sistemas-especializados-brain-sa-de-cv]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","José Alfonso Martínez Ruíz","2017-12-11T17:30:00.000Z","jose-alfonso-martinez-ruiz","contract","Dirección General de Administración","unidad-compradora","Servicio de Solución de Cómputo Institucional","[{id=compranet-1599767228359}]","Art. 41 fr. III","021000999","false","Expirado","Servicio de Solución de Cómputo Institucional","direct","institution","direccion-general-de-administracion-secretaria-de-turismo","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-turismo","1665616","MX-CPA","MXN","Servicio de Solución de Cómputo Institucional","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1665616-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1347230}]","Servicio de Solución de Cómputo Institucional","1665616","No se utilizó el Contrato Marco","Presencial","Secretaría de Turismo","2019-03-14T00:00:00.000Z","1571443","ocds-0ud2q6-AA-021000999-E134-2017","false","[{}]","05. Adjudicación Directa LAASSP","1.286385595E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=SISTEMAS ESPECIALIZADOS BRAIN SA DE CV, id=sistemas-especializados-brain-sa-de-cv}]","secretaria-de-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.286385595E7","1665616",,"true"
"2019-01-24T01:17:00.000Z",,"2016-11-22T00:00:00.000Z","Secretaría de Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-15T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales y Servicios Generales","SECTUR",,"complete","[GILBERTO MARTINEZ URBINA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1007223]","[{address={countryName=México}, roles=supplier, name=GILBERTO MARTINEZ URBINA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gilberto-martinez-urbina}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales y Servicios Generales","AA-021000999-E135-2016-1248754","[contractTermination]","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[gilberto-martinez-urbina]","goods","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Bertha Angélica García Cano",,"bertha-angelica-garcia-cano","contract","Dirección General Adjunta de Recursos Materiales y Servicios Generales","unidad-compradora","Diseño e Impresión de Distintivos ""H"", ""M"", ""Punto Limpio"" así como Folders","[{id=compranet-1620524637144}]",,"021000999","false","Expirado","Diseño e Impresión de Distintivos ""H"", ""M"", ""Punto Limpio"" así como Folders","direct","institution","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección General Adjunta de Recursos Materiales y Servicios Generales","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","1248754","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1248754-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1007223}]","Diseño e Impresión de Distintivos ""H"", ""M"", ""Punto Limpio"" así como Folders","1248754",,"Presencial","Secretaría de Turismo","2016-12-06T00:00:00.000Z","1207839","ocds-0ud2q6-AA-021000999-E135-2016","false","[{}]","05. Adjudicación Directa LAASSP","128460","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=GILBERTO MARTINEZ URBINA, id=gilberto-martinez-urbina}]","secretaria-de-turismo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","128460","1248754","true",
"2022-01-06T16:48:39.000Z","2021-11-12T17:07:00.000Z",,"Secretaría de Turismo","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-16T00:00:00.000Z","México","Dirección General de Administración","SECTUR",,"complete","[DIFUSION DE INFORMACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio de Espacios Publicitarios para la Campaña de “Difusión Permanente, versión Resultados del Sector Turismo”","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2060915]","[{address={countryName=México}, roles=supplier, name=DIFUSION DE INFORMACION SA DE CV, additionalIdentifiers={legalName=DIFUSION DE INFORMACION SA DE CV, scheme=RFC, verified=1, id=DIN190208CL8}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=difusion-de-informacion-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-021000999-E101-2021-2632398","[contractTermination]","direccion-general-de-administracion-secretaria-de-turismo","[difusion-de-informacion-sa-de-cv]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Enero Ricardo Noriega Zamudio","2021-11-12T17:30:00.000Z","enero-ricardo-noriega-zamudio","contract","Dirección General de Administración","unidad-compradora","Difusión Permanente, versión Resultados de Sector Turismo","[{id=compranet-1636934400006}, {id=compranet-1641772800009}]","Art. 41 fr. I","021000999","false","Expirado","Difusión Permanente, versión Resultados de Sector Turismo","direct","institution","direccion-general-de-administracion-secretaria-de-turismo","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-turismo","2632398","MX-CPA","MXN","Servicio de Espacios Publicitarios para la Campaña de “Difusión Permanente, versión Resultados del Sector Turismo”","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2632398-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2060915}]","“Difusión Permanente, versión Resultados de Sector Turismo”","2632398","No se utilizó el Contrato Marco","Presencial","Secretaría de Turismo","2021-12-31T00:00:00.000Z","2362470","ocds-0ud2q6-AA-021000999-E101-2021","false","[{}]","05. Adjudicación Directa LAASSP","215455.26","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=DIFUSION DE INFORMACION SA DE CV, id=difusion-de-informacion-sa-de-cv}]","secretaria-de-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","215455.26","2632398",,
"2019-09-11T10:42:05.000Z","2018-07-31T14:33:00.000Z","2018-07-31T00:00:00.000Z","Secretaría de Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-30T00:00:00.000Z","México","Dirección General de Administración","SECTUR",,"complete","[MEETINGS EXPERIENCE SC]","https://sites.google.com/site/cnetuc/directorio","Servicio Integral para la realización del Curso OMT 2018","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1526101]","[{address={countryName=México}, roles=supplier, name=MEETINGS EXPERIENCE SC, additionalIdentifiers={legalName=MEETINGS EXPERIENCE SC, scheme=RFC, verified=1, id=MEX170313N86}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=meetings-experience-sc}]","Nacional","MXN","Dirección General de Administración","AA-021000999-E102-2018-1878547","[contractTermination]","direccion-general-de-administracion-secretaria-de-turismo","[meetings-experience-sc]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","José Alfonso Martínez Ruíz","2018-07-31T14:00:00.000Z","jose-alfonso-martinez-ruiz","contract","Dirección General de Administración","unidad-compradora","Servicio Integral para la realización del Curso OMT 2018","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","021000999","false","Expirado","Servicio Integral para la realización del Curso OMT 2018","direct","institution","direccion-general-de-administracion-secretaria-de-turismo","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-turismo","1878547","MX-CPA","MXN","Servicio Integral para la realización del Curso OMT 2018","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1878547-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1526101}]","Servicio Integral para la realización del Curso OMT 2018","1878547","No se utilizó el Contrato Marco","Presencial","Secretaría de Turismo","2018-11-11T00:00:00.000Z","1760986","ocds-0ud2q6-AA-021000999-E102-2018","false","[{}]","05. Adjudicación Directa LAASSP","172803.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=MEETINGS EXPERIENCE SC, id=meetings-experience-sc}]","secretaria-de-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","172803.4","1878547",,
