"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2008-02-07T00:00:00.000Z",,"PROCURADURÍA GENERAL DE LA REPÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-07T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Grupo Mexicano de Seguros S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/AD/CN/SERV/044/2008]","[{roles=supplier, name=Grupo Mexicano de Seguros S. A. de C. V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","PGR/AD/CN/SERV/044/2008-PGR/AD/CN/SERV/044/2008","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-la-republica","[grupo-mexicano-de-seguros-sa-de-cv]","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestación del servicio de pólizas del seguro empresarial y seguro de ramos técnicos de la Procuraduría General de la República","[{id=pot-1620519810584}]","Prestación del servicio de pólizas del seguro empresarial y seguro de ramos técnicos de la Procuraduría General de la República","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-la-republica","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-la-republica","PGR/AD/CN/SERV/044/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PGR/AD/CN/SERV/044/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/AD/CN/SERV/044/2008}]","Prestación del servicio de pólizas del seguro empresarial y seguro de ramos técnicos de la Procuraduría General de la República","PGR/AD/CN/SERV/044/2008","PROCURADURÍA GENERAL DE LA REPÚBLICA","2008-12-31T00:00:00.000Z","PGR/AD/CN/SERV/044/2008","ocds-0ud2q6-PGR/AD/CN/SERV/044/2008","15247102","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Mexicano de Seguros S. A. de C. V., id=grupo-mexicano-de-seguros-sa-de-cv}]","procuraduria-general-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15247102","PGR/AD/CN/SERV/044/2008"
"2021-05-09T00:24:27.000Z","2006-09-21T00:00:00.000Z",,"SECRETARÍA DE GOBERNACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-09-21T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","active","complete","[GRUPO MEXICANO DE SEGUROS S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/47/2006-2007]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS S. A. DE C. V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","SG/CNS/47/2006-2007-SG/CNS/47/2006-2007","[contract]","direccion-general-de-recursos-humanos-secretaria-de-gobernacion","[grupo-mexicano-de-seguros-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTAR LOS SERVICIOS DE SEGUROS DE RESPONSABILIDAD CIVIL Y ASISTENCIA LEGAL.","[{id=pot-1620519810584}]","PRESTAR LOS SERVICIOS DE SEGUROS DE RESPONSABILIDAD CIVIL Y ASISTENCIA LEGAL.","open","institution","direccion-general-de-recursos-humanos-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-gobernacion","SG/CNS/47/2006-2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/47/2006-2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/47/2006-2007}]","PRESTAR LOS SERVICIOS DE SEGUROS DE RESPONSABILIDAD CIVIL Y ASISTENCIA LEGAL.","SG/CNS/47/2006-2007","SECRETARÍA DE GOBERNACIÓN","2007-12-31T00:00:00.000Z","SG/CNS/47/2006-2007","ocds-0ud2q6-SG/CNS/47/2006-2007","15030873","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MEXICANO DE SEGUROS S. A. DE C. V., id=grupo-mexicano-de-seguros-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15030873","SG/CNS/47/2006-2007"
"2021-05-09T00:24:27.000Z","2011-09-05T00:00:00.000Z","true","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-27T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","active","complete","[GRUPO MEXICANO DE SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00425/2013]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS S.A. DE C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","SAE/00425/2013-SAE/00425/2013","[contract]","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","[grupo-mexicano-de-seguros-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LOS SERVICIOS DEL SEGURO DE RESPONSABILIDAD CIVIL Y ASISTENCIA LEGAL PARA LOS SERVIDORES PÚBLICOS DEL SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES Y SUS ENCARGOS QUE ADMINISTRA.","[{id=pot-1620519810584}]","CONTRATACIÓN DE LOS SERVICIOS DEL SEGURO DE RESPONSABILIDAD CIVIL Y ASISTENCIA LEGAL PARA LOS SERVIDORES PÚBLICOS DEL SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES Y SUS ENCARGOS QUE ADMINISTRA.","direct","institution","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00425/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00425/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00425/2013}]","CONTRATACIÓN DE LOS SERVICIOS DEL SEGURO DE RESPONSABILIDAD CIVIL Y ASISTENCIA LEGAL PARA LOS SERVIDORES PÚBLICOS DEL SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES Y SUS ENCARGOS QUE ADMINISTRA.","SAE/00425/2013","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2015-08-26T00:00:00.000Z","SAE/00425/2013","ocds-0ud2q6-SAE/00425/2013","15000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MEXICANO DE SEGUROS S.A. DE C.V., id=grupo-mexicano-de-seguros-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15000000","SAE/00425/2013"
"2021-05-09T00:24:27.000Z","2013-03-27T00:00:00.000Z",,"LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-02-28T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Grupo Mexicano de Seguros S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BIRMEX-A-103/2013]","[{roles=supplier, name=Grupo Mexicano de Seguros S. A. de C. V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","BIRMEX-A-103/2013-BIRMEX-A-103/2013","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[grupo-mexicano-de-seguros-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pólizas de seguros de bienes patrimoniales.","[{id=pot-1620519810584}]","Pólizas de seguros de bienes patrimoniales.","open","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","BIRMEX-A-103/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-BIRMEX-A-103/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BIRMEX-A-103/2013}]","Pólizas de seguros de bienes patrimoniales.","BIRMEX-A-103/2013","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2013-12-31T00:00:00.000Z","BIRMEX-A-103/2013","ocds-0ud2q6-BIRMEX-A-103/2013","1.446827746E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Mexicano de Seguros S. A. de C. V., id=grupo-mexicano-de-seguros-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.446827746E7","BIRMEX-A-103/2013"
"2021-05-09T00:24:27.000Z","2014-01-14T00:00:00.000Z",,"SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Seguros Afirme S.A. de C.V. y Grupo Mexicano de Seguros S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRMSG-DCC-S-005-2014]","[{roles=supplier, name=Seguros Afirme S.A. de C.V. y Grupo Mexicano de Seguros S.A. de C.V., details={type=company}, id=seguros-afirme-sa-de-cv-y-grupo-mexicano-de-seguros-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","DGRMSG-DCC-S-005-2014-DGRMSG-DCC-S-005-2014","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[seguros-afirme-sa-de-cv-y-grupo-mexicano-de-seguros-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Seguro de responsabilidad profesional para médicos cirujanos dentistas enfermeras y personal en periodo de adiestramiento de la Secretaría de Salud.","[{id=pot-1620519810584}]","Seguro de responsabilidad profesional para médicos cirujanos dentistas enfermeras y personal en periodo de adiestramiento de la Secretaría de Salud.","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMSG-DCC-S-005-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRMSG-DCC-S-005-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRMSG-DCC-S-005-2014}]","Seguro de responsabilidad profesional para médicos cirujanos dentistas enfermeras y personal en periodo de adiestramiento de la Secretaría de Salud.","DGRMSG-DCC-S-005-2014","SECRETARÍA DE SALUD","2016-12-31T00:00:00.000Z","DGRMSG-DCC-S-005-2014","ocds-0ud2q6-DGRMSG-DCC-S-005-2014","1.365582744E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Seguros Afirme S.A. de C.V. y Grupo Mexicano de Seguros S.A. de C.V., id=seguros-afirme-sa-de-cv-y-grupo-mexicano-de-seguros-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.365582744E7","DGRMSG-DCC-S-005-2014"
"2021-05-09T00:24:27.000Z","2011-03-07T00:00:00.000Z",,"SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","LICITACION PUBLICA NACIONAL","es","[{id=compranet}, {id=pot}]","2011-03-07T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES",,"complete","[GRUPO MEXICANO DE SEGUROS SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640427]","[{identifier={legalName=GRUPO MEXICANO DE SEGUROS SA DE CV, scheme=RUPC, id=6735, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO MEXICANO DE SEGUROS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","LA-006000998-N132-2011-37502","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[grupo-mexicano-de-seguros-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DEL SEGURO DE RESPONSABILIDAD CIVIL Y ASISTENCIA LEGAL","[{id=compranet-1620524637144}, {id=pot-1620519810584}]","CONTRATACION DEL SEGURO DE RESPONSABILIDAD CIVIL Y ASISTENCIA LEGAL","open","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","37502","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-37502-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640427}]","SEGURO DE RESPONSABILIDAD CIVIL Y ASISTENCIA LEGAL DE SERVIDORES PÚBLICOS SHCP (CONTRATO ABIERTO POR UN MINIMO 6 315 488.32 MÁXIMO 15 788 620.80 IVA INCLUIDO)","37502","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2012-12-31T00:00:00.000Z","LA-006000998-N132-2011","ocds-0ud2q6-LA-006000998-N132-2011","13610880","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MEXICANO DE SEGUROS SA DE CV, id=grupo-mexicano-de-seguros-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13610880","37502","Nacional","services","true","Expirado","true","Electrónica","true","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","[electronicSubmission]","true","[Servicios]"
"2021-05-09T00:24:27.000Z","2013-04-01T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-04-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GRUPO MEXICANO DE SEGUROS S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-CS-DA-SRMS-075/2013-2]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS S.A. DE C.V, details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","LPN-CS-DA-SRMS-075/2013-2-LPN-CS-DA-SRMS-075/2013-2","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-mexicano-de-seguros-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO SOBRE BIENES PATRIMONIALES CORRESPONDIENTE AL PERIODO ABRIL-DICIEMBRE 2013 ROBO CON VIOLENCIA Y/ O ASALTO Y SIN VIOLENCIA","[{id=pot-1620519810584}]","SEGURO SOBRE BIENES PATRIMONIALES CORRESPONDIENTE AL PERIODO ABRIL-DICIEMBRE 2013 ROBO CON VIOLENCIA Y/ O ASALTO Y SIN VIOLENCIA","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPN-CS-DA-SRMS-075/2013-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-CS-DA-SRMS-075/2013-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-CS-DA-SRMS-075/2013-2}]","SEGURO SOBRE BIENES PATRIMONIALES CORRESPONDIENTE AL PERIODO ABRIL-DICIEMBRE 2013 ROBO CON VIOLENCIA Y/ O ASALTO Y SIN VIOLENCIA","LPN-CS-DA-SRMS-075/2013-2","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","LPN-CS-DA-SRMS-075/2013-2","ocds-0ud2q6-LPN-CS-DA-SRMS-075/2013-2","13000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MEXICANO DE SEGUROS S.A. DE C.V, id=grupo-mexicano-de-seguros-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13000000","LPN-CS-DA-SRMS-075/2013-2",,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2014-04-30T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-04-30T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[GRUPO MEXICANO DE SEGUROS S.A. DE C.V. Y ANA COMPAÑÍA DE SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-072/2013]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS S.A. DE C.V. Y ANA COMPAÑÍA DE SEGUROS S.A. DE C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv-y-ana-compania-de-seguros-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","CM-072/2013-CM-072/2013","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[grupo-mexicano-de-seguros-sa-de-cv-y-ana-compania-de-seguros-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROGRAMA INTEGRAL DE ASEGURAMIENTO DE LOS BIENES PATRIMONIALES DE FONATUR AMPLIACIÓN EN MONTO Y VIGENCIA","[{id=pot-1620519810584}]","PROGRAMA INTEGRAL DE ASEGURAMIENTO DE LOS BIENES PATRIMONIALES DE FONATUR AMPLIACIÓN EN MONTO Y VIGENCIA","limited","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","CM-072/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM-072/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-072/2013}]","PROGRAMA INTEGRAL DE ASEGURAMIENTO DE LOS BIENES PATRIMONIALES DE FONATUR AMPLIACIÓN EN MONTO Y VIGENCIA","CM-072/2013","FONDO NACIONAL DE FOMENTO AL TURISMO","2014-05-31T00:00:00.000Z","CM-072/2013","ocds-0ud2q6-CM-072/2013","1.273629156E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MEXICANO DE SEGUROS S.A. DE C.V. Y ANA COMPAÑÍA DE SEGUROS S.A. DE C.V., id=grupo-mexicano-de-seguros-sa-de-cv-y-ana-compania-de-seguros-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.273629156E7","CM-072/2013",,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2007-12-31T00:00:00.000Z",,"SECRETARÍA DE GOBERNACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","active","complete","[GRUPO MEXICANO DE SEGUROS S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/35/2008]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS S. A. DE C. V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","SG/CNS/35/2008-SG/CNS/35/2008","[contract]","direccion-general-de-recursos-humanos-secretaria-de-gobernacion","[grupo-mexicano-de-seguros-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURO DE RESPONSABILIDAD CIVIL Y ASISTENCIA LEGAL.","[{id=pot-1620519810584}]","SERVICIO DE SEGURO DE RESPONSABILIDAD CIVIL Y ASISTENCIA LEGAL.","open","institution","direccion-general-de-recursos-humanos-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-gobernacion","SG/CNS/35/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/35/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/35/2008}]","SERVICIO DE SEGURO DE RESPONSABILIDAD CIVIL Y ASISTENCIA LEGAL.","SG/CNS/35/2008","SECRETARÍA DE GOBERNACIÓN","2008-12-31T00:00:00.000Z","SG/CNS/35/2008","ocds-0ud2q6-SG/CNS/35/2008","12132480","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MEXICANO DE SEGUROS S. A. DE C. V., id=grupo-mexicano-de-seguros-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12132480","SG/CNS/35/2008",,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2014-12-31T00:00:00.000Z",,"PROCURADURÍA GENERAL DE LA REPÚBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[GRUPO MEXICANO DE SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/LPN/CN/SERV/199/2014]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS S.A. DE C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","PGR/LPN/CN/SERV/199/2014-PGR/LPN/CN/SERV/199/2014","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-la-republica","[grupo-mexicano-de-seguros-sa-de-cv]","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PROGRAMA INTEGRAL DE ASEGURAMIENTOS DE PERSONAS 2015","[{id=pot-1620519810584}]","SERVICIO DE PROGRAMA INTEGRAL DE ASEGURAMIENTOS DE PERSONAS 2015","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-la-republica","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-la-republica","PGR/LPN/CN/SERV/199/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PGR/LPN/CN/SERV/199/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/LPN/CN/SERV/199/2014}]","SERVICIO DE PROGRAMA INTEGRAL DE ASEGURAMIENTOS DE PERSONAS 2015","PGR/LPN/CN/SERV/199/2014","PROCURADURÍA GENERAL DE LA REPÚBLICA","2015-12-31T00:00:00.000Z","PGR/LPN/CN/SERV/199/2014","ocds-0ud2q6-PGR/LPN/CN/SERV/199/2014","1.185704315E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MEXICANO DE SEGUROS S.A. DE C.V., id=grupo-mexicano-de-seguros-sa-de-cv}]","procuraduria-general-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.185704315E7","PGR/LPN/CN/SERV/199/2014",,,,,,,,,,,,
