"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1724","0","[unidad-compradora]","[{legalName=Coordinación Delegacional de Abastecimiento Tamaulipas, scheme=MX-CPA, id=050GYR018, uri=https://sites.google.com/site/cnetuc/directorio}]","2.7950289100619984E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Coordinación Delegacional de Abastecimiento Tamaulipas","0","0","0","coordinacion-delegacional-de-abastecimiento-tamaulipas-instituto-mexicano-del-seguro-social","0","[{type=contactPoint, value=Israel López Camacho}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","409","0","[unidad-compradora]","[{legalName=Coordinación Técnica de Bienes de Inversión, scheme=MX-CPA, id=641320, uri=https://sites.google.com/site/cnetuc/directorio}]","2.7910654469E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Coordinación Técnica de Bienes de Inversión","0","0","0","coordinacion-tecnica-de-bienes-de-inversion-instituto-mexicano-del-seguro-social","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1355","0","[unidad-compradora]","[{legalName=Dirección Ejecutiva de Administración y Efectividad Institucional, scheme=MX-CPA, id=016F00001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.7865636432663054E9","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección Ejecutiva de Administración y Efectividad Institucional","0","0","0","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","0","[{type=contactPoint, value=Miriam de Jesús Pastor Ramírez}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","574","0","[unidad-compradora]","[{legalName=Subgerencia de contratacion de bienes y servicios, scheme=MX-CPA, id=018T4M018, uri=https://sites.google.com/site/cnetuc/directorio}]","2.76699894021E9","[{name=Subgerencia de Contratación de Bienes y Servicios}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subgerencia de contratacion de bienes y servicios","0","0","0","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","0","[{type=contactPoint, value=CARLOS SANTOS COY Y LICONA}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","344","0","[unidad-compradora]","[{legalName=Subdelegación Técnica en Culiacán, scheme=MX-CPA, id=9120014, uri=https://sites.google.com/site/cnetuc/directorio}]","2.761282078609999E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdelegación Técnica en Culiacán","0","0","0","subdelegacion-tecnica-en-culiacan-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","118","0","[unidad-compradora]","[{legalName=Recursos Materiales Activo Cantarell, scheme=MX-CPA, id=18575025, uri=https://sites.google.com/site/cnetuc/directorio}]","2.7475805327200003E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Recursos Materiales Activo Cantarell","0","0","0","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1945","0","[unidad-compradora]","[{legalName=Gerencia Divisional Peninsular, scheme=MX-CPA, id=018TOQ023, uri=https://sites.google.com/site/cnetuc/directorio}]","2.7412367067559996E9","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia Divisional Peninsular","0","0","0","gerencia-divisional-peninsular-comision-federal-de-electricidad","0","[{type=contactPoint, value=Rubén Gabriel López Mejía}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13461","0","[dependencia]","[{legalName=INSP, id=insp}, {legalName=INSTITUTO NACIONAL DE SALUD PUBLICA, scheme=RUPC, id=387133, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INSTITUTO NACIONAL DE SALUD PUBLICA, scheme=RFC, verified=1, id=INS8701264P2}]","2.735127222229308E9","[{name=INSTITUTO NACIONAL DE SALUD PUBLICA}, {name=Instituto Nacional de Salud Publica}, {name=INSTITUTO NACIONAL DE SALUD PÚBLICA}, {name=Instituto Nacional de Salud pública}, {name=INSTITUTO_NACIONAL_DE_SALUD_PUBLICA}, {name=INSTITUTO_ NACIONAL_DE_SALUD_PUBLICA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","5","country","1.543018457E7","[{id=compranet-1620524637144}]","131","Instituto Nacional de Salud Pública","0","6.793143484919999E8","0","instituto-nacional-de-salud-publica","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1215","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE ADQUISICIONES, scheme=MX-CPA, id=004O00001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.7322708172382E9","[{name=Dirección de Adquisiciones}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=tdc}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE ADQUISICIONES","0","0","0","direccion-de-adquisiciones-servicio-de-proteccion-federal","0","[{type=contactPoint, value=FRANCISCO ARRIETA FLORES}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","102","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales y Financieros, scheme=MX-CPA, id=12141001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.7262550097400002E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Recursos Materiales y Financieros","0","0","0","direccion-de-recursos-materiales-y-financieros-comision-nacional-de-arbitraje-medico","0",
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","439","0","[dependencia]","[{legalName=QRO, id=qro}]","2.7044114399799976E9","[{name=COMISION ESTATAL DE AGUAS}, {name=COMISIÓN ESTATAL DE AGUAS}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","2","Comisión Estatal de Aguas","0","297980.08999999997","0","comision-estatal-de-aguas","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","794","0","[unidad-compradora]","[{legalName=Gerencia Divisional Centro Sur, scheme=MX-CPA, id=18164033, uri=https://sites.google.com/site/cnetuc/directorio}]","2.6979145556800013E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Gerencia Divisional Centro Sur","0","0","0","gerencia-divisional-centro-sur-comision-federal-de-electricidad","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","90","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales en Baja California, scheme=MX-CPA, id=017000009, uri=https://sites.google.com/site/cnetuc/directorio}]","2.6772906799900002E9","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Recursos Materiales en Baja California","0","0","0","departamento-de-recursos-materiales-en-baja-california-procuraduria-general-de-la-republica","0","[{type=contactPoint, value=Enrique Piña Tafoya}]"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2201","0","[dependencia]","[{legalName=HGO, id=hgo}, {legalName=UNIVERSIDAD AUTONOMA DEL ESTADO DE HIDALGO, scheme=RFC, id=UAE610303799}]","2.6683870400100007E9","[{name=UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO}, {name=UNIVERSIDAD AUTONOMA DEL ESTADO DE HIDALGO}, {name=UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","31","region","326076.38","[{id=compranet-1620524637144}]","38","Universidad Autónoma del Estado de Hidalgo","0","4.805427211952E8","0","universidad-autonoma-del-estado-de-hidalgo","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4089","0","[unidad-compradora]","[{legalName=Gerencia de Abastecimientos, scheme=MX-CPA, id=004E2D001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.663592950765003E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia de Abastecimientos","0","0","0","gerencia-de-abastecimientos-talleres-graficos-de-mexico","0","[{type=contactPoint, value=Lissette Alicia Ximénez Farías}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","11","0","[unidad-compradora]","[{legalName=Oficina de Contratos, scheme=MX-CPA, id=18575052, uri=https://sites.google.com/site/cnetuc/directorio}]","2.6462500561899996E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Oficina de Contratos","0","0","0","oficina-de-contratos-pemex-exploracion-y-produccion","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","248","0","[dependencia]","[]","2.644403045889999E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE HIDALGO","0","0","0","secretaria-de-obras-publicas-del-estado-de-hidalgo","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","307","0","[unidad-compradora]","[{legalName=Subgerencia de Concursos, Contratos e Ingeniería Económica, scheme=MX-CPA, id=18577002, uri=https://sites.google.com/site/cnetuc/directorio}]","2.6373623340699987E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subgerencia de Concursos, Contratos e Ingeniería Económica","0","0","0","subgerencia-de-concursos-contratos-e-ingenieria-economica-pemex-gas-y-petroquimica-basica","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Gerencia de Abastecimiento, scheme=MX-CPA, id=48103001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.62702889436E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Gerencia de Abastecimiento","0","0","0","gerencia-de-abastecimiento-sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3347","0","[unidad-compradora]","[{legalName=Subgerencia de Adquisiciones, scheme=MX-CPA, id=010LAU001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.6266252734093976E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subgerencia de Adquisiciones","0","0","0","subgerencia-de-adquisiciones-servicio-geologico-mexicano","0","[{type=contactPoint, value=Ofelia Sánchez Simón}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","158","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=61003001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.6162283759500003E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","5710","0","[unidad-compradora]","[{legalName=Subdireccion de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=012NCG002, uri=https://sites.google.com/site/cnetuc/directorio}]","2.6156245632838984E9","[{name=Subdirección de Recursos Materiales y Servicios Generales}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdireccion de Recursos Materiales y Servicios Generales","0","0","0","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","0","[{type=contactPoint, value=SERGIO RAUL AQUINO AVENDAÑO}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4258","0","[unidad-compradora]","[{legalName=Departamento de Abastecimiento en Coahuila, scheme=MX-CPA, id=641139, uri=https://sites.google.com/site/cnetuc/directorio}]","2.6104698441500015E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Abastecimiento en Coahuila","0","0","0","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3796","0","[unidad-compradora]","[{legalName=Hospital de Pediatria del CMN de occidente, scheme=MX-CPA, id=050GYR060, uri=https://sites.google.com/site/cnetuc/directorio}]","2.608136208153E9","[{name=Hospital de Pediatría del CMN de Occidente}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Hospital de Pediatria del CMN de occidente","0","0","0","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","0","[{type=contactPoint, value=Martha Ortiz Aranda}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","732","0","[dependencia]","[]","2.60580573779E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","COMITÉ DE CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE NUEVO LEÓN","0","0","0","comite-de-construccion-de-escuelas-del-estado-de-nuevo-leon","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","732","0","[unidad-compradora]","[{legalName=Departamento de Concursos y Compras, scheme=MX-CPA, id=48107001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.60580573779E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Concursos y Compras","0","0","0","departamento-de-concursos-y-compras-comite-de-construccion-de-escuelas-del-estado-de-nuevo-leon","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1939","0","[dependencia]","[]","2.590396236090004E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","0","0","0","comite-administrador-del-programa-federal-de-construccion-de-escuelas","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","544","0","[unidad-compradora]","[{legalName=Jefatura del Área de Transmisión y Transformación Central, scheme=MX-CPA, id=18164057, uri=https://sites.google.com/site/cnetuc/directorio}]","2.5578187089799986E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Jefatura del Área de Transmisión y Transformación Central","0","0","0","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","135","0","[unidad-compradora]","[{legalName=Subgerencia de Obra Pública, scheme=MX-CPA, id=018T4O008, uri=https://sites.google.com/site/cnetuc/directorio}]","2.545555438830002E9","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subgerencia de Obra Pública","0","0","0","subgerencia-de-obra-publica-pemex-petroquimica","0","[{type=contactPoint, value=Jesús Echegaray Zubiría}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2189","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones y Almacenes, scheme=MX-CPA, id=16057, uri=https://sites.google.com/site/cnetuc/directorio}]","2.535014776710002E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Adquisiciones y Almacenes","0","0","0","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1740","0","[unidad-compradora]","[{legalName=Jefatura del Área de Abastecimiento en Nuevo León, scheme=MX-CPA, id=18577008, uri=https://sites.google.com/site/cnetuc/directorio}]","2.5305165598199997E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Jefatura del Área de Abastecimiento en Nuevo León","0","0","0","jefatura-del-area-de-abastecimiento-en-nuevo-leon-pemex-gas-y-petroquimica-basica","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","480","0","[unidad-compradora]","[{legalName=Dirección Técnica, scheme=MX-CPA, id=37107001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.5302343709600005E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección Técnica","0","0","0","direccion-tecnica-comision-de-caminos-del-estado-de-chiapas","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","480","0","[dependencia]","[]","2.5302343709600005E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","COMISIÓN DE CAMINOS DEL ESTADO DE CHIAPAS","0","0","0","comision-de-caminos-del-estado-de-chiapas","0",
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","657","0","[unidad-compradora]","[{legalName=DIRECCIÓN ADMINISTRATIVA, scheme=MX-CPA, id=917047998, uri=https://sites.google.com/site/cnetuc/directorio}]","2.5290929180299993E9","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN ADMINISTRATIVA","0","0","0","direccion-administrativa-instituto-estatal-de-infraestructura-educativa-de-morelos","0","[{type=contactPoint, value=REYNA DIANA LETICIA BARRIOS SALAZAR}]"
"[{parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","903","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=911049999, uri=https://sites.google.com/site/cnetuc/directorio}]","2.5235207340299993E9","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección General","0","0","0","direccion-general-instituto-de-infraestructura-fisica-educativa-de-guanajuato","0","[{type=contactPoint, value=Pedro Peredo Medina}]"
"[{parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","903","0","[dependencia]","[{legalName=GTO, id=gto}]","2.5235207340299993E9","[{name=INSTITUTO DE INFRAESTRUCTURA FÍSICA EDUCATIVA DE GUANAJUATO}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de Infraestructura Física Educativa de Guanajuato","0","0","0","instituto-de-infraestructura-fisica-educativa-de-guanajuato","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1975","0","[dependencia]","[{legalName=HRAEO, id=hraeo}]","2.5016805298428936E9","[{name=HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE OAXACA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Hospital Regional de Alta Especialidad de Oaxaca","0","0","0","hospital-regional-de-alta-especialidad-de-oaxaca","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","698","0","[unidad-compradora]","[{legalName=Subgerencia Integral de Adquisiciones y Contratación, scheme=MX-CPA, id=18576171, uri=https://sites.google.com/site/cnetuc/directorio}]","2.497510734769999E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subgerencia Integral de Adquisiciones y Contratación","0","0","0","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1683","0","[unidad-compradora]","[{legalName=Departamento de Suministros, scheme=MX-CPA, id=006C00001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4954170526686964E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Suministros","0","0","0","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","0","[{type=contactPoint, value=LUIS FERNANDO SÁNCHEZ FERNÁNDEZ}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2293","0","[unidad-compradora]","[{legalName=Oficina de Adquisiciones de la Delegación Estado de México Poniente, scheme=MX-CPA, id=641218, uri=https://sites.google.com/site/cnetuc/directorio}]","2.47758952259E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Oficina de Adquisiciones de la Delegación Estado de México Poniente","0","0","0","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2605","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales, scheme=MX-CPA, id=8210001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.47576069349E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdirección de Recursos Materiales","0","0","0","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1822","0","[unidad-compradora]","[{legalName=Gerencia de Abastecimiento, scheme=MX-CPA, id=9085001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4716810180300007E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Gerencia de Abastecimiento","0","0","0","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1635","0","[dependencia]","[{legalName=PROFEPA, id=profepa}]","2.4678278362160015E9","[{name=PROCURADURÍA FEDERAL DE PROTECCIÓN AL AMBIENTE}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Procuraduría Federal de Protección al Ambiente","0","0","0","procuraduria-federal-de-proteccion-al-ambiente","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","344","0","[unidad-compradora]","[{legalName=Coatzacoalcos Jefatura de Proyectos y Construcción, scheme=MX-CPA, id=009J3F001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.459418868710001E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Coatzacoalcos Jefatura de Proyectos y Construcción","0","0","0","coatzacoalcos-jefatura-de-proyectos-y-construccion-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","0","[{type=contactPoint, value=José Manuel Kin Galindo}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9553","0","[dependencia]","[{legalName=CIJ, id=cij}]","2.4470806111437006E9","[{name=CENTROS DE INTEGRACIÓN JUVENIL, A. C.}, {name=CENTROS DE INTEGRACIÓN JUVENIL A.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Centros de Integración Juvenil, A.C.","0","0","0","centros-de-integracion-juvenil-ac","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","2.4432783883E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","FONDO DE OPERACIÓN DE OBRAS, SONORA SÍ","0","0","0","fondo-de-operacion-de-obras-sonora-si","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Coordinación de Licitaciones y Contratos, scheme=MX-CPA, id=55201001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4432783883E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Coordinación de Licitaciones y Contratos","0","0","0","coordinacion-de-licitaciones-y-contratos-fondo-de-operacion-de-obras-sonora-si","0",
