"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-28T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[YAHOO DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1088821]","[{identifier={legalName=YAHOO DE MEXICO SA DE CV, scheme=RUPC, id=103722, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=YAHOO DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=yahoo-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E372-2017-1353886","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[yahoo-de-mexico-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","Difusion de la Campaña: Infraestructura Para el Desarrollo","[{id=compranet-1620524637144}]","009000069","false","Expirado","Difusion de la Campaña: Infraestructura Para el Desarrollo","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1353886","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1353886-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1088821}]","Difusion de la Campaña: Infraestructura Para el Desarrollo","1353886","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-21T00:00:00.000Z","1295378","ocds-0ud2q6-AA-009000069-E372-2017","false","[{}]","05. Adjudicación Directa LAASSP","190000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=YAHOO DE MEXICO SA DE CV, id=yahoo-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","190000","1353886"
"2019-01-24T01:18:06.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-28T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[PUBLICIDAD Y CONTENIDO EDITORIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1088845]","[{address={countryName=México}, roles=supplier, name=PUBLICIDAD Y CONTENIDO EDITORIAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=publicidad-y-contenido-editorial-sa-de-cv}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E373-2017-1353920","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[publicidad-y-contenido-editorial-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","Difusion de la Campaña: Infraestructura Para el Desarrollo","[{id=compranet-1620524637144}]","009000069","false","Expirado","Difusion de la Campaña: Infraestructura Para el Desarrollo","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1353920","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1353920-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1088845}]","Difusion de la Campaña: Infraestructura Para el Desarrollo","1353920","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-21T00:00:00.000Z","1295406","ocds-0ud2q6-AA-009000069-E373-2017","false","[{}]","05. Adjudicación Directa LAASSP","147075","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PUBLICIDAD Y CONTENIDO EDITORIAL SA DE CV, id=publicidad-y-contenido-editorial-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","147075","1353920"
"2019-01-24T01:18:06.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-28T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[EDITORIAL SAN JOSE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1083992]","[{address={countryName=México}, roles=supplier, name=EDITORIAL SAN JOSE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=editorial-san-jose-sa-de-cv}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E316-2017-1346828","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[editorial-san-jose-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","Publicacion de informacion de la Campaña: Infraestructura Para el Desarrollo","[{id=compranet-1620524637144}]","009000069","false","Expirado","Publicacion de informacion de la Campaña: Infraestructura Para el Desarrollo","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1346828","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1346828-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1083992}]","Publicacion de informacion de la Campaña: Infraestructura Para el Desarrollo","1346828","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-21T00:00:00.000Z","1290181","ocds-0ud2q6-AA-009000069-E316-2017","false","[{}]","05. Adjudicación Directa LAASSP","86206.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=EDITORIAL SAN JOSE SA DE CV, id=editorial-san-jose-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86206.9","1346828"
"2019-01-24T01:18:06.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-28T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[ROJO LEMUS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1088886]","[{address={countryName=México}, roles=supplier, name=ROJO LEMUS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rojo-lemus-sa-de-cv}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E375-2017-1353984","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[rojo-lemus-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","Publicacion de informacion de la Campaña: Infraestructura Para el Desarrollo","[{id=compranet-1620524637144}]","009000069","false","Expirado","Publicacion de informacion de la Campaña: Infraestructura Para el Desarrollo","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1353984","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1353984-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1088886}]","Publicacion de informacion de la Campaña: Infraestructura Para el Desarrollo","1353984","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-21T00:00:00.000Z","1295457","ocds-0ud2q6-AA-009000069-E375-2017","false","[{}]","05. Adjudicación Directa LAASSP","17600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ROJO LEMUS SA DE CV, id=rojo-lemus-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","17600","1353984"
"2019-01-24T01:18:06.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-28T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[NOVEDADES DE QUINTANA ROO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1084857]","[{address={countryName=México}, roles=supplier, name=NOVEDADES DE QUINTANA ROO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=novedades-de-quintana-roo-sa-de-cv}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E318-2017-1349082","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[novedades-de-quintana-roo-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","Publicacion de informacion de la Campaña: Infraestructura Para el Desarrollo","[{id=compranet-1620524637144}]","009000069","false","Expirado","Publicacion de informacion de la Campaña: Infraestructura Para el Desarrollo","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1349082","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1349082-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1084857}]","Publicacion de informacion de la Campaña: Infraestructura Para el Desarrollo","1349082","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-21T00:00:00.000Z","1291361","ocds-0ud2q6-AA-009000069-E318-2017","false","[{}]","05. Adjudicación Directa LAASSP","69600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=NOVEDADES DE QUINTANA ROO SA DE CV, id=novedades-de-quintana-roo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","69600","1349082"
"2019-01-24T01:18:06.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-28T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[EMPRESAS EL DEBATE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1084902]","[{identifier={legalName=EMPRESAS EL DEBATE SA DE CV, scheme=RUPC, id=70201, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EMPRESAS EL DEBATE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=empresas-el-debate-sa-de-cv}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E319-2017-1349120","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[empresas-el-debate-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","Publicacion de informacion de la Campaña: Infraestructura Para el Desarrollo","[{id=compranet-1620524637144}]","009000069","false","Expirado","Publicacion de informacion de la Campaña: Infraestructura Para el Desarrollo","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1349120","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1349120-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1084902}]","Publicacion de informacion de la Campaña: Infraestructura Para el Desarrollo","1349120","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-21T00:00:00.000Z","1291393","ocds-0ud2q6-AA-009000069-E319-2017","false","[{}]","05. Adjudicación Directa LAASSP","57960","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=EMPRESAS EL DEBATE SA DE CV, id=empresas-el-debate-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","57960","1349120"
"2019-01-24T01:18:06.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-28T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[RADEFRA COMUNICACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089572]","[{address={countryName=México}, roles=supplier, name=RADEFRA COMUNICACION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=radefra-comunicacion-sa-de-cv}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E378-2017-1354815","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[radefra-comunicacion-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","Difusion de la Campaña: Infraestructura Para el Desarrollo","[{id=compranet-1620524637144}]","009000069","false","Expirado","Difusion de la Campaña: Infraestructura Para el Desarrollo","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1354815","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1354815-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089572}]","Difusion de la Campaña: Infraestructura Para el Desarrollo","1354815","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-21T00:00:00.000Z","1296853","ocds-0ud2q6-AA-009000069-E378-2017","false","[{}]","05. Adjudicación Directa LAASSP","33000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=RADEFRA COMUNICACION SA DE CV, id=radefra-comunicacion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","33000","1354815"
"2019-01-24T01:17:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-23T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[EDITORIAL CRUZADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1243383]","[{identifier={legalName=EDITORIAL CRUZADA SA DE CV, scheme=RUPC, id=143823, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDITORIAL CRUZADA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=editorial-cruzada-sa-de-cv}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E32-2016-1544894","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[editorial-cruzada-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","Campaña: Contingente de Acciones Preventivas Viales","[{id=compranet-1620524637144}]","009000069","false","Expirado","Campaña: Contingente de Acciones Preventivas Viales","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1544894","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1544894-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1243383}]","Campaña: Contingente de Acciones Preventivas Viales","1544894","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-12-26T00:00:00.000Z","1462366","ocds-0ud2q6-AA-009000069-E32-2016","false","[{}]","05. Adjudicación Directa LAASSP","862068.95","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=EDITORIAL CRUZADA SA DE CV, id=editorial-cruzada-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","862068.95","1544894"
"2019-01-24T01:17:46.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-16T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[DIAZ, PAULIN Y ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1185090]","[{address={countryName=México}, roles=supplier, name=DIAZ, PAULIN Y ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=diaz-paulin-y-asociados-sa-de-cv}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E38-2014-1472815","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[diaz-paulin-y-asociados-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","Campaña Seguridad, Versión: Semana Santa","[{id=compranet-1620524637144}]","009000069","false","Expirado","Campaña Seguridad, Versión: Semana Santa","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1472815","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1472815-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1185090}]","Campaña Seguridad, Versión: Semana Santa","1472815","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-05-16T00:00:00.000Z","1401873","ocds-0ud2q6-AA-009000069-E38-2014","false","[{}]","05. Adjudicación Directa LAASSP","17241.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=DIAZ, PAULIN Y ASOCIADOS SA DE CV, id=diaz-paulin-y-asociados-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","17241.38","1472815"
"2019-01-24T01:17:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-15T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[EDICIONES DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1059514]","[{identifier={legalName=EDICIONES DEL NORTE SA DE CV, scheme=RUPC, id=48269, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDICIONES DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ediciones-del-norte-sa-de-cv}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E38-2017-1318562","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[ediciones-del-norte-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","Servicio de publicidad impresa de la Campaña Infraestructura","[{id=compranet-1620524637144}]","009000069","false","Expirado","Servicio de publicidad impresa de la Campaña Infraestructura","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1318562","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1318562-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1059514}]","Servicio de publicidad impresa de la Campaña Infraestructura","1318562","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-08-24T00:00:00.000Z","1265154","ocds-0ud2q6-AA-009000069-E38-2017","false","[{}]","05. Adjudicación Directa LAASSP","456618","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=EDICIONES DEL NORTE SA DE CV, id=ediciones-del-norte-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","456618","1318562"
"2019-01-24T01:18:06.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-28T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[IMPRESORA Y EDITORIAL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1084984]","[{identifier={legalName=IMPRESORA Y EDITORIAL, SA DE CV, scheme=RUPC, id=15896, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMPRESORA Y EDITORIAL, SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impresora-y-editorial-sa-de-cv}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E320-2017-1349193","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[impresora-y-editorial-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","Publicacion de informacion de la Campaña: Infraestructura Para el Desarrollo","[{id=compranet-1620524637144}]","009000069","false","Expirado","Publicacion de informacion de la Campaña: Infraestructura Para el Desarrollo","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1349193","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1349193-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1084984}]","Publicacion de informacion de la Campaña: Infraestructura Para el Desarrollo","1349193","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-21T00:00:00.000Z","1291454","ocds-0ud2q6-AA-009000069-E320-2017","false","[{}]","05. Adjudicación Directa LAASSP","92672","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=IMPRESORA Y EDITORIAL, SA DE CV, id=impresora-y-editorial-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","92672","1349193"
"2019-01-24T01:18:06.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-28T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[MAURICIO FLORES ARELLANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089778]","[{identifier={legalName=MAURICIO FLORES ARELLANO, scheme=RUPC, id=491417, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAURICIO FLORES ARELLANO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=mauricio-flores-arellano}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E381-2017-1355108","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[mauricio-flores-arellano]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","Difusion de la Campaña: Infraestructura Para el Desarrollo","[{id=compranet-1620524637144}]","009000069","false","Expirado","Difusion de la Campaña: Infraestructura Para el Desarrollo","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1355108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1355108-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089778}]","Difusion de la Campaña: Infraestructura Para el Desarrollo","1355108","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-21T00:00:00.000Z","1297566","ocds-0ud2q6-AA-009000069-E381-2017","false","[{}]","05. Adjudicación Directa LAASSP","30000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MAURICIO FLORES ARELLANO, id=mauricio-flores-arellano}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30000","1355108"
