"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-04-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","active","complete","[COMERCIALIZADORA DE SERVICIOS Y PRODUCTOS RELACIONADOS A LA SALUD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTLP-HRL-CRM-037-2015]","[{roles=supplier, name=COMERCIALIZADORA DE SERVICIOS Y PRODUCTOS RELACIONADOS A LA SALUD S.A. DE C.V., details={type=company}, id=comercializadora-de-servicios-y-productos-relacionados-a-la-salud-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","CTLP-HRL-CRM-037-2015-CTLP-HRL-CRM-037-2015","[contract]","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-de-servicios-y-productos-relacionados-a-la-salud-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACION","[{id=pot-1620519810584}]","MATERIAL DE CURACION","open","institution","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CTLP-HRL-CRM-037-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTLP-HRL-CRM-037-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTLP-HRL-CRM-037-2015}]","MATERIAL DE CURACION","CTLP-HRL-CRM-037-2015","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","CTLP-HRL-CRM-037-2015","ocds-0ud2q6-CTLP-HRL-CRM-037-2015","3604673.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE SERVICIOS Y PRODUCTOS RELACIONADOS A LA SALUD S.A. DE C.V., id=comercializadora-de-servicios-y-productos-relacionados-a-la-salud-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3604673.52","CTLP-HRL-CRM-037-2015"
"2021-05-09T00:24:27.000Z","2016-02-19T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","active","complete","[COMERCIALIZADORA DE SEGURIDAD PRIVADA Y EMPRESARIAL ERUMA S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAD-HRL-CSG-021/16]","[{roles=supplier, name=COMERCIALIZADORA DE SEGURIDAD PRIVADA Y EMPRESARIAL ERUMA S DE RL DE CV, details={type=company}, id=comercializadora-de-seguridad-privada-y-empresarial-eruma-s-de-rl-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","CAD-HRL-CSG-021/16-CAD-HRL-CSG-021/16","[contract]","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-de-seguridad-privada-y-empresarial-eruma-s-de-rl-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA","open","institution","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CAD-HRL-CSG-021/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CAD-HRL-CSG-021/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAD-HRL-CSG-021/16}]","SERVICIO DE VIGILANCIA","CAD-HRL-CSG-021/16","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","CAD-HRL-CSG-021/16","ocds-0ud2q6-CAD-HRL-CSG-021/16","3565529.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE SEGURIDAD PRIVADA Y EMPRESARIAL ERUMA S DE RL DE CV, id=comercializadora-de-seguridad-privada-y-empresarial-eruma-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3565529.97","CAD-HRL-CSG-021/16"
"2021-05-09T00:24:27.000Z","2015-04-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","active","complete","[GRUPO ENDOUROLASER S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTLP-HRL-CRM-071-2015]","[{roles=supplier, name=GRUPO ENDOUROLASER S.A DE C.V., details={type=company}, id=grupo-endourolaser-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","CTLP-HRL-CRM-071-2015-CTLP-HRL-CRM-071-2015","[contract]","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-endourolaser-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO","[{id=pot-1620519810584}]","ARRENDAMIENTO","open","institution","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CTLP-HRL-CRM-071-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTLP-HRL-CRM-071-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTLP-HRL-CRM-071-2015}]","ARRENDAMIENTO","CTLP-HRL-CRM-071-2015","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","CTLP-HRL-CRM-071-2015","ocds-0ud2q6-CTLP-HRL-CRM-071-2015","3537280","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ENDOUROLASER S.A DE C.V., id=grupo-endourolaser-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3537280","CTLP-HRL-CRM-071-2015"
"2021-05-09T00:24:27.000Z","2016-02-24T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","active","complete","[OPERADORA DE HOSPITALES ANGELES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CLP/HRL/CSADT/013/2016]","[{roles=supplier, name=OPERADORA DE HOSPITALES ANGELES S.A. DE C.V., details={type=company}, id=operadora-de-hospitales-angeles-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","CLP/HRL/CSADT/013/2016-CLP/HRL/CSADT/013/2016","[contract]","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[operadora-de-hospitales-angeles-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MEDICOS SUBROGADOS","[{id=pot-1620519810584}]","SERVICIOS MEDICOS SUBROGADOS","open","institution","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CLP/HRL/CSADT/013/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CLP/HRL/CSADT/013/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CLP/HRL/CSADT/013/2016}]","SERVICIOS MEDICOS SUBROGADOS","CLP/HRL/CSADT/013/2016","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","CLP/HRL/CSADT/013/2016","ocds-0ud2q6-CLP/HRL/CSADT/013/2016","3500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA DE HOSPITALES ANGELES S.A. DE C.V., id=operadora-de-hospitales-angeles-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3500000","CLP/HRL/CSADT/013/2016"
"2021-05-09T00:24:27.000Z","2016-02-19T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","active","complete","[LAVANDERIA Y TEÑIDOS TEXTILES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAD-HRL-CSG-020/16]","[{roles=supplier, name=LAVANDERIA Y TEÑIDOS TEXTILES SA DE CV, details={type=company}, id=lavanderia-y-tenidos-textiles-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","CAD-HRL-CSG-020/16-CAD-HRL-CSG-020/16","[contract]","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[lavanderia-y-tenidos-textiles-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LAVADO Y DESINFECTADO DE ROPA QUIRURGICA Y HOSPITALARIA","[{id=pot-1620519810584}]","SERVICIO DE LAVADO Y DESINFECTADO DE ROPA QUIRURGICA Y HOSPITALARIA","open","institution","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CAD-HRL-CSG-020/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CAD-HRL-CSG-020/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAD-HRL-CSG-020/16}]","SERVICIO DE LAVADO Y DESINFECTADO DE ROPA QUIRURGICA Y HOSPITALARIA","CAD-HRL-CSG-020/16","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","CAD-HRL-CSG-020/16","ocds-0ud2q6-CAD-HRL-CSG-020/16","3433500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAVANDERIA Y TEÑIDOS TEXTILES SA DE CV, id=lavanderia-y-tenidos-textiles-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3433500","CAD-HRL-CSG-020/16"
"2021-05-09T00:24:27.000Z","2014-01-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-02T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","active","complete","[INFRA S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAD-HRL-CSG-008/14]","[{roles=supplier, name=INFRA S. A. DE C. V., details={type=company}, id=infra-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","CAD-HRL-CSG-008/14-CAD-HRL-CSG-008/14","[contract]","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[infra-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OXIGENO MEDICINAL DOMICILIARIO","[{id=pot-1620519810584}]","OXIGENO MEDICINAL DOMICILIARIO","direct","institution","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CAD-HRL-CSG-008/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CAD-HRL-CSG-008/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAD-HRL-CSG-008/14}]","OXIGENO MEDICINAL DOMICILIARIO","CAD-HRL-CSG-008/14","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-31T00:00:00.000Z","CAD-HRL-CSG-008/14","ocds-0ud2q6-CAD-HRL-CSG-008/14","3382560","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S. A. DE C. V., id=infra-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3382560","CAD-HRL-CSG-008/14"
"2021-05-09T00:24:27.000Z","2016-02-29T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","active","complete","[SERVICIOS ESPECIALIZADOS DE EQ. MEDICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CLP/HRL/CM/019/16]","[{roles=supplier, name=SERVICIOS ESPECIALIZADOS DE EQ. MEDICO S.A. DE C.V., details={type=company}, id=servicios-especializados-de-eq-medico-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","CLP/HRL/CM/019/16-CLP/HRL/CM/019/16","[contract]","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[servicios-especializados-de-eq-medico-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DE SERVICIOS DE MANTENIMIENTO Y CONSERVACION DE EQUIPO MEDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","PRESTACIÓN DE SERVICIOS DE MANTENIMIENTO Y CONSERVACION DE EQUIPO MEDICO Y DE LABORATORIO","open","institution","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CLP/HRL/CM/019/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CLP/HRL/CM/019/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CLP/HRL/CM/019/16}]","PRESTACIÓN DE SERVICIOS DE MANTENIMIENTO Y CONSERVACION DE EQUIPO MEDICO Y DE LABORATORIO","CLP/HRL/CM/019/16","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-03-02T00:00:00.000Z","CLP/HRL/CM/019/16","ocds-0ud2q6-CLP/HRL/CM/019/16","3382077.498","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS ESPECIALIZADOS DE EQ. MEDICO S.A. DE C.V., id=servicios-especializados-de-eq-medico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3382077.498","CLP/HRL/CM/019/16"
"2021-05-09T00:24:27.000Z","2014-12-31T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","active","complete","[INFRA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAD-HRL-CSG-005-2015]","[{roles=supplier, name=INFRA SA DE CV, details={type=company}, id=infra-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","CAD-HRL-CSG-005-2015-CAD-HRL-CSG-005-2015","[contract]","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[infra-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE OXIGENO MEDICINAL DOMICILIARIO","[{id=pot-1620519810584}]","SERVICIO DE OXIGENO MEDICINAL DOMICILIARIO","direct","institution","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CAD-HRL-CSG-005-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CAD-HRL-CSG-005-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAD-HRL-CSG-005-2015}]","SERVICIO DE OXIGENO MEDICINAL DOMICILIARIO","CAD-HRL-CSG-005-2015","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","CAD-HRL-CSG-005-2015","ocds-0ud2q6-CAD-HRL-CSG-005-2015","3360000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA SA DE CV, id=infra-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3360000","CAD-HRL-CSG-005-2015","true"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","active","complete","[LAVATEX S. A DEC. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT-HRL-CSG-009/13]","[{roles=supplier, name=LAVATEX S. A DEC. V., details={type=company}, id=lavatex-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","CT-HRL-CSG-009/13-CT-HRL-CSG-009/13","[contract]","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[lavatex-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LAVANDERÍA","[{id=pot-1620519810584}]","LAVANDERÍA","open","institution","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT-HRL-CSG-009/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CT-HRL-CSG-009/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT-HRL-CSG-009/13}]","LAVANDERÍA","CT-HRL-CSG-009/13","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","CT-HRL-CSG-009/13","ocds-0ud2q6-CT-HRL-CSG-009/13","3238488","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAVATEX S. A DEC. V., id=lavatex-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3238488","CT-HRL-CSG-009/13",
"2021-05-09T00:24:27.000Z","2016-03-17T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-03-17T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","active","complete","[Farmaceuticos Maypo SA de CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT-LP-HRL-CRM-041-2016]","[{roles=supplier, name=Farmaceuticos Maypo SA de CV, details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","CT-LP-HRL-CRM-041-2016-CT-LP-HRL-CRM-041-2016","[contract]","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[farmaceuticos-maypo-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Medicamento de Alta Especialidad","[{id=pot-1620519810584}]","Medicamento de Alta Especialidad","open","institution","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT-LP-HRL-CRM-041-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CT-LP-HRL-CRM-041-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT-LP-HRL-CRM-041-2016}]","Medicamento de Alta Especialidad","CT-LP-HRL-CRM-041-2016","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","CT-LP-HRL-CRM-041-2016","ocds-0ud2q6-CT-LP-HRL-CRM-041-2016","3235559","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Farmaceuticos Maypo SA de CV, id=farmaceuticos-maypo-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3235559","CT-LP-HRL-CRM-041-2016",
