"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:18:06.000Z","2013-02-28T12:35:00.000Z",,,"Procuraduría General de la República","Licitación Pública","es","[{id=compranet}]","2013-03-22T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","PGR",,"complete","[FRANCISCO SANTANA NARVAEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227858]","[{address={countryName=México}, roles=supplier, name=FRANCISCO SANTANA NARVAEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-santana-narvaez}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","LA-017000990-N8-2013-308274","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-la-republica","[francisco-santana-narvaez]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Jorge González Muciño","2013-03-15T13:00:00.000Z","jorge-gonzalez-mucino","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","CONTRATO DE SERVICIO DE MANTEMIENTO Y CONSERVACION DE VEHICULOS TERRESTRES","[{id=compranet-1620524637144}]","017000990","false","Expirado","CONTRATO DE SERVICIO DE MANTEMIENTO Y CONSERVACION DE VEHICULOS TERRESTRES","open","institution","departamento-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-la-republica","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-la-republica","308274","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-308274-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227858}]","LPN PARA EL SERVICIO DE MTTO Y CONSERVACION DE VEHICULOS TERRESTRES","308274","true","Electrónica","Procuraduría General de la República","2013-12-31T00:00:00.000Z","348251","ocds-0ud2q6-LA-017000990-N8-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","288815","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=FRANCISCO SANTANA NARVAEZ, id=francisco-santana-narvaez}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","288815","308274"
"2019-01-24T01:17:00.000Z","2016-04-01T10:30:00.000Z","2016-04-28T00:00:00.000Z","2016-04-18T00:00:00.000Z","Procuraduría General de la República","Licitación Pública","es","[{id=compranet}]","2016-05-01T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","PGR","active","complete","[FRANCISCO SANTANA NARVAEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=833109]","[{address={countryName=México}, roles=supplier, name=FRANCISCO SANTANA NARVAEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-santana-narvaez}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","LA-017000990-E12-2016-1079975","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-la-republica","[francisco-santana-narvaez]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Jorge González Muciño","2016-04-14T18:00:00.000Z","jorge-gonzalez-mucino","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE MANTENIMIENTO Y CONSERVACION DE VEHICULOS TERRESTRES","[{id=compranet-1620524637144}]","017000990","false","Expirado","SERVICIO DE MANTENIMIENTO Y CONSERVACION DE VEHICULOS TERRESTRES","open","institution","departamento-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-la-republica","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-la-republica","1079975","MX-CPA","MXN","[{datePublished=2016-04-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1079975-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=833109}]","CONVOCATORIA A LA LPN PARA LA CONTRATACION DEL SERVICIO DE MTTO A VEHICULOS","1079975","true","Electrónica","Procuraduría General de la República","2016-12-31T00:00:00.000Z","1030344","ocds-0ud2q6-LA-017000990-E12-2016","false","[{}]","01. Licitación Pública LAASSP","258621","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=FRANCISCO SANTANA NARVAEZ, id=francisco-santana-narvaez}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","258621","1079975"
"2019-01-24T01:17:24.000Z","2015-03-12T19:26:00.000Z","2015-04-01T00:00:00.000Z",,"Procuraduría General de la República","Licitación Pública","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","PGR",,"complete","[FRANCISCO SANTANA NARVAEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528441]","[{address={countryName=México}, roles=supplier, name=FRANCISCO SANTANA NARVAEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-santana-narvaez}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","LA-017000990-N12-2015-727410","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-la-republica","[francisco-santana-narvaez]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Jorge González Muciño","2015-03-26T19:00:00.000Z","jorge-gonzalez-mucino","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","MANTENIMIENTO Y CONSERVACIÓN DE VEHÍCULOS TERRESTRES LA-017000990-N12-2015","[{id=compranet-1620524637144}]","017000990","false","Expirado","MANTENIMIENTO Y CONSERVACIÓN DE VEHÍCULOS TERRESTRES LA-017000990-N12-2015","open","institution","departamento-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-la-republica","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-la-republica","727410","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-727410-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528441}]","CONVOCATORIA LPN PARA EL SERVICIO DE MTTO Y CONSERVACIÓN DE VEHÍCULOS TERRESTRES","727410","true","Electrónica","Procuraduría General de la República","2015-12-31T00:00:00.000Z","779506","ocds-0ud2q6-LA-017000990-N12-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","258620.69","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=FRANCISCO SANTANA NARVAEZ, id=francisco-santana-narvaez}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","258620.69","727410"
"2019-01-24T01:16:35.000Z","2017-03-28T10:18:00.000Z","2017-04-18T00:00:00.000Z","2017-04-18T00:00:00.000Z","Procuraduría General de la República","Licitación Pública","es","[{id=compranet}]","2017-04-19T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","PGR","active","complete","[FRANCISCO SANTANA NARVAEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1102286]","[{address={countryName=México}, roles=supplier, name=FRANCISCO SANTANA NARVAEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-santana-narvaez}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","LA-017000990-E12-2017-1421827","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-la-republica","[francisco-santana-narvaez]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Jorge González Muciño","2017-04-11T18:00:00.000Z","jorge-gonzalez-mucino","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE MANTENIMIENOT Y CONSERVACION DE VEHICULOS TERRESTRES","[{id=compranet-1620524637144}]","017000990","false","Expirado","SERVICIO DE MANTENIMIENOT Y CONSERVACION DE VEHICULOS TERRESTRES","open","institution","departamento-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-la-republica","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-la-republica","1421827","MX-CPA","MXN","[{datePublished=2017-04-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1421827-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1102286}]","CONVOCATORIA A LA LPN PARA LA CONTRATACION DEL SERVICIO DE MTTO DE VEHICULOS","1421827","true","Electrónica","Procuraduría General de la República","2017-12-31T00:00:00.000Z","1315139","ocds-0ud2q6-LA-017000990-E12-2017","false","[{}]","01. Licitación Pública LAASSP","215517","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=FRANCISCO SANTANA NARVAEZ, id=francisco-santana-narvaez}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","215517","1421827"
"2019-01-24T01:17:24.000Z","2015-03-12T09:39:00.000Z","2015-04-17T00:00:00.000Z",,"Procuraduría General de la República","Licitación Pública","es","[{id=compranet}]","2015-04-18T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","PGR",,"complete","[XICA INSTALACIONES Y ACABADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=527789]","[{address={countryName=México}, roles=supplier, name=XICA INSTALACIONES Y ACABADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=xica-instalaciones-y-acabados-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","LA-017000990-N9-2015-727138","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-la-republica","[xica-instalaciones-y-acabados-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Jorge González Muciño","2015-03-26T11:00:00.000Z","jorge-gonzalez-mucino","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE INMUEBLES LA-0170000990-N9-2015","[{id=compranet-1620524637144}]","017000990","false","Expirado","MANTENIMIENTO Y CONSERVACION DE INMUEBLES LA-0170000990-N9-2015","open","institution","departamento-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-la-republica","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-la-republica","727138","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-727138-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=527789}]","CONVOCATORIA A LA LPN PARA LA CONTRATACIÓN DEL SERVICIO DE MTTO DE INMUEBLES","727138","true","Electrónica","Procuraduría General de la República","2015-12-31T00:00:00.000Z","778174","ocds-0ud2q6-LA-017000990-N9-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","172413.79","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=XICA INSTALACIONES Y ACABADOS SA DE CV, id=xica-instalaciones-y-acabados-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","172413.79","727138"
"2019-01-24T01:17:00.000Z","2016-04-01T10:32:00.000Z","2016-04-22T00:00:00.000Z","2016-04-18T00:00:00.000Z","Procuraduría General de la República","Licitación Pública","es","[{id=compranet}]","2016-04-22T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","PGR","active","complete","[MARIA NATIVIDAD VIRGINIA CASTILLO SALINAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=832739]","[{address={countryName=México}, roles=supplier, name=MARIA NATIVIDAD VIRGINIA CASTILLO SALINAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-natividad-virginia-castillo-salinas}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","LA-017000990-E8-2016-1079947","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-la-republica","[maria-natividad-virginia-castillo-salinas]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Jorge González Muciño","2016-04-14T09:00:00.000Z","jorge-gonzalez-mucino","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICIÓN DE MATERIAL DE APOYO INFORMATIVO","[{id=compranet-1620524637144}]","017000990","false","Expirado","ADQUISICIÓN DE MATERIAL DE APOYO INFORMATIVO","open","institution","departamento-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-la-republica","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-la-republica","1079947","MX-CPA","MXN","[{datePublished=2016-04-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1079947-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=832739}]","CONVOCATORIA A LA LPN PARA LA ADQUISICIÓN DE MATERIAL DE APOYO INFORMATIVO","1079947","true","Electrónica","Procuraduría General de la República","2016-12-31T00:00:00.000Z","1029792","ocds-0ud2q6-LA-017000990-E8-2016","false","[{}]","01. Licitación Pública LAASSP","86206","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=MARIA NATIVIDAD VIRGINIA CASTILLO SALINAS, id=maria-natividad-virginia-castillo-salinas}]","procuraduria-general-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","86206","1079947"
"2019-01-24T01:16:35.000Z","2017-03-28T10:19:00.000Z","2017-04-18T00:00:00.000Z","2017-04-18T00:00:00.000Z","Procuraduría General de la República","Licitación Pública","es","[{id=compranet}]","2017-04-19T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","PGR","active","complete","[MARIA NATIVIDAD VIRGINIA CASTILLO SALINAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1102267]","[{address={countryName=México}, roles=supplier, name=MARIA NATIVIDAD VIRGINIA CASTILLO SALINAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-natividad-virginia-castillo-salinas}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","LA-017000990-E8-2017-1421802","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-la-republica","[maria-natividad-virginia-castillo-salinas]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Jorge González Muciño","2017-04-11T09:00:00.000Z","jorge-gonzalez-mucino","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICION DE MATERAIL DE APOYO INFORMATIVO","[{id=compranet-1620524637144}]","017000990","false","Expirado","ADQUISICION DE MATERAIL DE APOYO INFORMATIVO","open","institution","departamento-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-la-republica","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-la-republica","1421802","MX-CPA","MXN","[{datePublished=2017-04-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1421802-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1102267}]","CONVOCATORIA A LA LPN PARA LA ADQUISICION DE MATERIAL DE APOYO INFORMATIVO","1421802","true","Electrónica","Procuraduría General de la República","2017-12-31T00:00:00.000Z","1315102","ocds-0ud2q6-LA-017000990-E8-2017","false","[{}]","01. Licitación Pública LAASSP","86206","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=MARIA NATIVIDAD VIRGINIA CASTILLO SALINAS, id=maria-natividad-virginia-castillo-salinas}]","procuraduria-general-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","86206","1421802"
"2019-01-24T01:17:46.000Z","2014-04-08T20:22:00.000Z","2014-04-30T00:00:00.000Z",,"Procuraduría General de la República","Licitación Pública","es","[{id=compranet}]","2014-05-01T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","PGR",,"complete","[ABASTECEDORA LAVIN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=385708]","[{address={countryName=México}, roles=supplier, name=ABASTECEDORA LAVIN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=abastecedora-lavin-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","LA-017000990-N8-2014-727435","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-la-republica","[abastecedora-lavin-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Jorge González Muciño","2014-04-28T10:00:00.000Z","jorge-gonzalez-mucino","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICIÓN DE MATERIAL DE APOYO INFORMATIVO LA-017000990-N8-2014","[{id=compranet-1620524637144}]","017000990","false","Expirado","ADQUISICIÓN DE MATERIAL DE APOYO INFORMATIVO LA-017000990-N8-2014","open","institution","departamento-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-la-republica","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-la-republica","727435","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-727435-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=385708}]","ADQUISICIÓN DE MATERIAL DE APOYO INFORMATIVO","727435","true","Electrónica","Procuraduría General de la República","2014-12-31T00:00:00.000Z","567790","ocds-0ud2q6-LA-017000990-N8-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","81896.55","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=ABASTECEDORA LAVIN SA DE CV, id=abastecedora-lavin-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","81896.55","727435"
"2019-01-24T01:17:24.000Z","2015-03-09T21:58:00.000Z","2015-04-01T00:00:00.000Z",,"Procuraduría General de la República","Licitación Pública","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","PGR",,"complete","[WENTECH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=526181]","[{identifier={legalName=WENTECH SA DE CV, scheme=RUPC, id=361813, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=WENTECH SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=wentech-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","LA-017000990-N8-2015-726810","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-la-republica","[wentech-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Jorge González Muciño","2015-03-26T10:00:00.000Z","jorge-gonzalez-mucino","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","MATERIAL DE APOYO INFORMATIVO LA-017000990-N8-2015","[{id=compranet-1620524637144}]","017000990","false","Expirado","MATERIAL DE APOYO INFORMATIVO LA-017000990-N8-2015","open","institution","departamento-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-la-republica","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-la-republica","726810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-726810-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=526181}]","CONVOCATORIA A LA LPN PARA LA ADQUISICIÓN DE MATERIAL DE APOYO INFORMATIVO","726810","true","Electrónica","Procuraduría General de la República","2015-12-31T00:00:00.000Z","773756","ocds-0ud2q6-LA-017000990-N8-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","73275.87","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=WENTECH SA DE CV, id=wentech-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","73275.87","726810"
"2019-11-08T17:40:02.000Z",,"2012-04-30T00:00:00.000Z",,"Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-01T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","PGR",,"complete","[JESUS ALEJANDRO CASTAÑEDA TELLEZ GIRON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=181757]","[{address={countryName=México}, roles=supplier, name=JESUS ALEJANDRO CASTAÑEDA TELLEZ GIRON, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jesus-alejandro-castaneda-tellez-giron}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","AA-017000990-N8-2012-212283","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-la-republica","[jesus-alejandro-castaneda-tellez-giron]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Jorge González Muciño","2012-04-20T11:00:00.000Z","jorge-gonzalez-mucino","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","CONTRATO DE ADQUISICION DE MATERIAL DE APOYO INFORMATIVO","[{id=compranet-1620524637144}]","017000990","false","Expirado","CONTRATO DE ADQUISICION DE MATERIAL DE APOYO INFORMATIVO","direct","institution","departamento-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-la-republica","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-la-republica","212283","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-212283-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=181757}]","ADQUISICION DE MATERIAL DE APOYO INFORMATIVO","212283","true","Mixta","Procuraduría General de la República","2013-03-31T00:00:00.000Z","276503","ocds-0ud2q6-AA-017000990-N8-2012","false","[{budgetClassifications={origin=17}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","57692.59","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=JESUS ALEJANDRO CASTAÑEDA TELLEZ GIRON, id=jesus-alejandro-castaneda-tellez-giron}]","procuraduria-general-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","57692.59","212283","true"
"2019-01-24T01:18:06.000Z","2013-02-28T10:40:00.000Z",,,"Procuraduría General de la República","Licitación Pública","es","[{id=compranet}]","2013-03-22T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","PGR",,"complete","[SERVICIOS INTEGRALES COMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227693]","[{identifier={legalName=SERVICIOS INTEGRALES COMA SA DE CV, scheme=RUPC, id=89698, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS INTEGRALES COMA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-integrales-coma-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","LA-017000990-N7-2013-308225","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-la-republica","[servicios-integrales-coma-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Jorge González Muciño","2013-03-15T11:00:00.000Z","jorge-gonzalez-mucino","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","CONTRATO DEL SERVICIO DE VIGILANCIA","[{id=compranet-1620524637144}]","017000990","false","Expirado","CONTRATO DEL SERVICIO DE VIGILANCIA","open","institution","departamento-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-la-republica","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-la-republica","308225","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-308225-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227693}]","LPN PARA EL SERVICIO DE VIGILANCIA","308225","true","Electrónica","Procuraduría General de la República","2013-12-31T00:00:00.000Z","348241","ocds-0ud2q6-LA-017000990-N7-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","5800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=SERVICIOS INTEGRALES COMA SA DE CV, id=servicios-integrales-coma-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5800","308225",
