"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-03-17T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[ELEVADORES SCHINDLER SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11630038&pr=2016]","[{roles=supplier, name=ELEVADORES SCHINDLER SA DE CV, additionalIdentifiers={legalName=ELEVADORES SCHINDLER SA DE CV, scheme=RFC, id=ESC8911081Q8}, details={type=company}, id=elevadores-schindler-sa-de-cv}]","699402.47","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-AAE772016-C6M0171-11630038","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[elevadores-schindler-sa-de-cv]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11630038","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11630038, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11630038&pr=2016}]","Guerrero","11630038","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11630038","ocds-0ud2q6-GRO-AAE772016-C6M0171","[Conservación]","699402.47","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ELEVADORES SCHINDLER SA DE CV, id=elevadores-schindler-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","699402.47","11630038"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-06-18T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[ELEVADORES SCHINDLER SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11388179&pr=2015]","[{roles=supplier, name=ELEVADORES SCHINDLER SA DE CV, additionalIdentifiers={legalName=ELEVADORES SCHINDLER SA DE CV, scheme=RFC, id=ESC8911081Q8}, details={type=company}, id=elevadores-schindler-sa-de-cv}]","679031.66","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-1200116415-C5M0227-11388179","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[elevadores-schindler-sa-de-cv]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11388179","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11388179, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11388179&pr=2015}]","Guerrero","11388179","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11388179","ocds-0ud2q6-GRO-1200116415-C5M0227","[Conservación]","679031.66","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ELEVADORES SCHINDLER SA DE CV, id=elevadores-schindler-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","679031.66","11388179"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-31T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[ELEVADORES SCHINDLER SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10901279&pr=2013]","[{roles=supplier, name=ELEVADORES SCHINDLER SA DE CV, additionalIdentifiers={legalName=ELEVADORES SCHINDLER SA DE CV, scheme=RFC, id=ESC8911081Q8}, details={type=company}, id=elevadores-schindler-sa-de-cv}]","679031.65","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-1200102113-C350062-10901279","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[elevadores-schindler-sa-de-cv]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","10901279","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10901279, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10901279&pr=2013}]","Guerrero","10901279","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10901279","ocds-0ud2q6-GRO-1200102113-C350062","[Conservación]","679031.65","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ELEVADORES SCHINDLER SA DE CV, id=elevadores-schindler-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","679031.65","10901279"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-03-12T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[ELEVADORES SCHINDLER SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10657370&pr=2010]","[{roles=supplier, name=ELEVADORES SCHINDLER SA DE CV, additionalIdentifiers={legalName=ELEVADORES SCHINDLER SA DE CV, scheme=RFC, id=ESC8911081Q8}, details={type=company}, id=elevadores-schindler-sa-de-cv}]","660925","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-ADJ122201510-C051309-10657370","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[elevadores-schindler-sa-de-cv]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","10657370","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10657370, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10657370&pr=2010}]","Guanajuato","10657370","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10657370","ocds-0ud2q6-GTO-ADJ122201510-C051309","[Conservación]","660925","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ELEVADORES SCHINDLER SA DE CV, id=elevadores-schindler-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","660925","10657370"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-04T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[ELEVADORES SCHINDLER SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10723365&pr=2010]","[{roles=supplier, name=ELEVADORES SCHINDLER SA DE CV, additionalIdentifiers={legalName=ELEVADORES SCHINDLER SA DE CV, scheme=RFC, id=ESC8911081Q8}, details={type=company}, id=elevadores-schindler-sa-de-cv}]","657702.04","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C100011-C051143-10723365","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[elevadores-schindler-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","open","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10723365","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10723365, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10723365&pr=2010}]","Estado de México","10723365","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10723365","ocds-0ud2q6-MEX-O-C100011-C051143","[Conservación]","657702.04","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ELEVADORES SCHINDLER SA DE CV, id=elevadores-schindler-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","657702.04","10723365"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-07-20T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[ELEVADORES SCHINDLER SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10710433&pr=2012]","[{roles=supplier, name=ELEVADORES SCHINDLER SA DE CV, additionalIdentifiers={legalName=ELEVADORES SCHINDLER SA DE CV, scheme=RFC, id=ESC8911081Q8}, details={type=company}, id=elevadores-schindler-sa-de-cv}]","646697.87","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-1200112512-C250521-10710433","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[elevadores-schindler-sa-de-cv]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","10710433","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10710433, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10710433&pr=2012}]","Guerrero","10710433","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10710433","ocds-0ud2q6-GRO-1200112512-C250521","[Conservación]","646697.87","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ELEVADORES SCHINDLER SA DE CV, id=elevadores-schindler-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","646697.87","10710433"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-03-10T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[ELEVADORES SCHINDLER SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10681731&pr=2011]","[{roles=supplier, name=ELEVADORES SCHINDLER SA DE CV, additionalIdentifiers={legalName=ELEVADORES SCHINDLER SA DE CV, scheme=RFC, id=ESC8911081Q8}, details={type=company}, id=elevadores-schindler-sa-de-cv}]","641122.88","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-1200106411-C150096-10681731","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[elevadores-schindler-sa-de-cv]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","10681731","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10681731, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10681731&pr=2011}]","Guerrero","10681731","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10681731","ocds-0ud2q6-GRO-1200106411-C150096","[Conservación]","641122.88","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ELEVADORES SCHINDLER SA DE CV, id=elevadores-schindler-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","641122.88","10681731"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-03-01T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[ELEVADORES SCHINDLER SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10689674&pr=2011]","[{roles=supplier, name=ELEVADORES SCHINDLER SA DE CV, additionalIdentifiers={legalName=ELEVADORES SCHINDLER SA DE CV, scheme=RFC, id=ESC8911081Q8}, details={type=company}, id=elevadores-schindler-sa-de-cv}]","626594.94","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C110017-C150124-10689674","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[elevadores-schindler-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10689674","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10689674, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10689674&pr=2011}]","Estado de México","10689674","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10689674","ocds-0ud2q6-MEX-O-C110017-C150124","[Conservación]","626594.94","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ELEVADORES SCHINDLER SA DE CV, id=elevadores-schindler-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","626594.94","10689674"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-03-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[ELEVADORES SCHINDLER SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10617935&pr=2010]","[{roles=supplier, name=ELEVADORES SCHINDLER SA DE CV, additionalIdentifiers={legalName=ELEVADORES SCHINDLER SA DE CV, scheme=RFC, id=ESC8911081Q8}, details={type=company}, id=elevadores-schindler-sa-de-cv}]","621825.05","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-1200103910-C050296-10617935","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[elevadores-schindler-sa-de-cv]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","10617935","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10617935, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10617935&pr=2010}]","Guerrero","10617935","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10617935","ocds-0ud2q6-GRO-1200103910-C050296","[Conservación]","621825.05","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ELEVADORES SCHINDLER SA DE CV, id=elevadores-schindler-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","621825.05","10617935"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-04-07T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[ELEVADORES SCHINDLER SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10617609&pr=2009]","[{roles=supplier, name=ELEVADORES SCHINDLER SA DE CV, additionalIdentifiers={legalName=ELEVADORES SCHINDLER SA DE CV, scheme=RFC, id=ESC8911081Q8}, details={type=company}, id=elevadores-schindler-sa-de-cv}]","616464.12","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-1200104009-C950116-10617609","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[elevadores-schindler-sa-de-cv]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","10617609","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10617609, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10617609&pr=2009}]","Guerrero","10617609","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10617609","ocds-0ud2q6-GRO-1200104009-C950116","[Conservación]","616464.12","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ELEVADORES SCHINDLER SA DE CV, id=elevadores-schindler-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","616464.12","10617609"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[ELEVADORES SCHINDLER SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10642208&pr=2009]","[{roles=supplier, name=ELEVADORES SCHINDLER SA DE CV, additionalIdentifiers={legalName=ELEVADORES SCHINDLER SA DE CV, scheme=RFC, id=ESC8911081Q8}, details={type=company}, id=elevadores-schindler-sa-de-cv}]","609375.85","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-915012-C915012-10642208","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[elevadores-schindler-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10642208","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10642208, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10642208&pr=2009}]","Estado de México","10642208","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10642208","ocds-0ud2q6-MEX-O-915012-C915012","[Conservación]","609375.85","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ELEVADORES SCHINDLER SA DE CV, id=elevadores-schindler-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","609375.85","10642208"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-04-01T00:00:00.000Z","México","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","IMSS","[ELEVADORES SCHINDLER SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10681824&pr=2011]","[{roles=supplier, name=ELEVADORES SCHINDLER SA DE CV, additionalIdentifiers={legalName=ELEVADORES SCHINDLER SA DE CV, scheme=RFC, id=ESC8911081Q8}, details={type=company}, id=elevadores-schindler-sa-de-cv}]","608216.11","MXN","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","NL-HE-25-C960036-10681824","[contractTermination]","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","[elevadores-schindler-sa-de-cv]","UMAE ESPECIALIDADES NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 25, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 25, Monterrey, N.L.","false","direct","institution","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 25, Monterrey, N.L.","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","10681824","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10681824, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10681824&pr=2011}]","Nuevo León","10681824","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10681824","ocds-0ud2q6-NL-HE-25-C960036","[Conservación]","608216.11","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ELEVADORES SCHINDLER SA DE CV, id=elevadores-schindler-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","608216.11","10681824"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-05-15T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[ELEVADORES SCHINDLER SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10633261&pr=2009]","[{roles=supplier, name=ELEVADORES SCHINDLER SA DE CV, additionalIdentifiers={legalName=ELEVADORES SCHINDLER SA DE CV, scheme=RFC, id=ESC8911081Q8}, details={type=company}, id=elevadores-schindler-sa-de-cv}]","603654.33","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-SADD03109-9S9231-10633261","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[elevadores-schindler-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10633261","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10633261, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10633261&pr=2009}]",,"10633261","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10633261","ocds-0ud2q6-OC-SADD03109-9S9231","[Conservación]","603654.33","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=ELEVADORES SCHINDLER SA DE CV, id=elevadores-schindler-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","603654.33","10633261"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-02-01T00:00:00.000Z","México","Delegación Tabasco Almacen Delegacional En Tabasco","IMSS","[ELEVADORES SCHINDLER SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10687970&pr=2012]","[{roles=supplier, name=ELEVADORES SCHINDLER SA DE CV, additionalIdentifiers={legalName=ELEVADORES SCHINDLER SA DE CV, scheme=RFC, id=ESC8911081Q8}, details={type=company}, id=elevadores-schindler-sa-de-cv}]","601749.07","MXN","Delegación Tabasco Almacen Delegacional En Tabasco","TAB-AD0232012-C250045-10687970","[contractTermination]","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","[elevadores-schindler-sa-de-cv]","ALMACEN DELEGACIONAL EN TABASCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]","Delegación Tabasco","false","direct","institution","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","10687970","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10687970, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10687970&pr=2012}]","Tabasco","10687970","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10687970","ocds-0ud2q6-TAB-AD0232012-C250045","[Conservación]","601749.07","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ELEVADORES SCHINDLER SA DE CV, id=elevadores-schindler-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","601749.07","10687970"
