"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2016-05-09T11:10:00.000Z","2016-05-16T00:00:00.000Z","Instituto de Infraestructura Física Educativa del Estado de Jalisco","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-26T00:00:00.000Z","México","Dirección de Costos y Presupuestos","JAL","complete","[RAMIRO Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=860423]","[{address={countryName=México}, roles=supplier, name=RAMIRO Y ASOCIADOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=ramiro-y-asociados-sa-de-cv}]","Nacional","MXN","Dirección de Costos y Presupuestos","AO-914036996-E65-2016-1074962","[contractTermination]","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[ramiro-y-asociados-sa-de-cv]","works","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","JESUS CASILLAS IBARRA","2016-05-11T08:30:00.000Z","jesus-casillas-ibarra","contract","Dirección de Costos y Presupuestos","unidad-compradora","INFEJSEJAD0089968/16","[{id=compranet-1620524637144}]","914036996","false","Expirado","INFEJSEJAD0089968/16","direct","institution","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","Dirección de Costos y Presupuestos","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","1074962","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1074962-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=860423}]","Jalisco","TRABAJOS DE REHABILITACION EN PRIMARIA JUVENTUD ALTEÑA","1074962","true","Presencial","Instituto de Infraestructura Física Educativa del Estado de Jalisco","2016-06-22T00:00:00.000Z","1058727","ocds-0ud2q6-AO-914036996-E65-2016","false","[{}]","06. Adjudicación Directa LOPSRM","300017.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=RAMIRO Y ASOCIADOS, S.A. DE C.V., id=ramiro-y-asociados-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","300017.28","1074962"
"2019-01-24T01:17:00.000Z","2016-11-01T11:20:00.000Z","2016-11-03T00:00:00.000Z","Instituto de Infraestructura Física Educativa del Estado de Jalisco","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-07T00:00:00.000Z","México","Dirección de Costos y Presupuestos","JAL","complete","[CONSTRUCCIONES ATESA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=995749]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES ATESA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-atesa-sa-de-cv}]","Nacional","MXN","Dirección de Costos y Presupuestos","AO-914036996-E362-2016-1242860","[contractTermination]","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[construcciones-atesa-sa-de-cv]","works","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","JESUS CASILLAS IBARRA","2016-11-03T09:30:00.000Z","jesus-casillas-ibarra","contract","Dirección de Costos y Presupuestos","unidad-compradora","INFEJSEJAD0089849/16","[{id=compranet-1620524637144}]","914036996","false","Expirado","INFEJSEJAD0089849/16","direct","institution","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","Dirección de Costos y Presupuestos","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","1242860","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1242860-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=995749}]","Jalisco","REPARACION DE PRIMARIA MIGUEL HIDALGO","1242860","true","Presencial","Instituto de Infraestructura Física Educativa del Estado de Jalisco","2016-12-30T00:00:00.000Z","1194470","ocds-0ud2q6-AO-914036996-E362-2016","false","[{}]","06. Adjudicación Directa LOPSRM","963196.06","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=CONSTRUCCIONES ATESA SA DE CV, id=construcciones-atesa-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","963196.06","1242860"
"2019-01-24T01:17:00.000Z","2016-11-03T11:45:00.000Z","2016-11-08T00:00:00.000Z","Instituto de Infraestructura Física Educativa del Estado de Jalisco","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-10T00:00:00.000Z","México","Dirección de Costos y Presupuestos","JAL","complete","[J JESUS MALFAVON TOSCANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=997008]","[{address={countryName=México}, roles=supplier, name=J JESUS MALFAVON TOSCANO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=j-jesus-malfavon-toscano}]","Nacional","MXN","Dirección de Costos y Presupuestos","AO-914036996-E363-2016-1242936","[contractTermination]","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[j-jesus-malfavon-toscano]","works","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","JESUS CASILLAS IBARRA","2016-11-07T09:30:00.000Z","jesus-casillas-ibarra","contract","Dirección de Costos y Presupuestos","unidad-compradora","INFEJSEJAD0090640/16","[{id=compranet-1620524637144}]","914036996","false","Expirado","INFEJSEJAD0090640/16","direct","institution","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","Dirección de Costos y Presupuestos","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","1242936","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1242936-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=997008}]","Jalisco","TRABAJOS DE REHABILITACION EN PRIMARIA JUAN ESCUTIA","1242936","true","Presencial","Instituto de Infraestructura Física Educativa del Estado de Jalisco","2016-12-22T00:00:00.000Z","1195902","ocds-0ud2q6-AO-914036996-E363-2016","false","[{}]","06. Adjudicación Directa LOPSRM","413940.88","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=J JESUS MALFAVON TOSCANO, id=j-jesus-malfavon-toscano}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","413940.88","1242936"
"2019-01-24T01:17:00.000Z","2016-05-12T08:59:00.000Z","2016-05-18T00:00:00.000Z","Instituto de Infraestructura Física Educativa del Estado de Jalisco","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-31T00:00:00.000Z","México","Dirección de Costos y Presupuestos","JAL","complete","[SERVICIOS METROPOLITANOS DE JALISCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=862816]","[{address={countryName=México}, roles=supplier, name=SERVICIOS METROPOLITANOS DE JALISCO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-metropolitanos-de-jalisco-sa-de-cv}]","Nacional","MXN","Dirección de Costos y Presupuestos","AO-914036996-E68-2016-1081833","[contractTermination]","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[servicios-metropolitanos-de-jalisco-sa-de-cv]","works","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","JESUS CASILLAS IBARRA","2016-05-13T08:30:00.000Z","jesus-casillas-ibarra","contract","Dirección de Costos y Presupuestos","unidad-compradora","INFEJSEJAD0090018/16","[{id=compranet-1620524637144}]","914036996","false","Expirado","INFEJSEJAD0090018/16","direct","institution","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","Dirección de Costos y Presupuestos","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","1081833","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1081833-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=862816}]","Jalisco","TRABAJOS DE REHABILITACION EN JN NIÑOS HEROES","1081833","true","Presencial","Instituto de Infraestructura Física Educativa del Estado de Jalisco","2016-07-25T00:00:00.000Z","1061031","ocds-0ud2q6-AO-914036996-E68-2016","false","[{}]","06. Adjudicación Directa LOPSRM","825521.54","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=SERVICIOS METROPOLITANOS DE JALISCO SA DE CV, id=servicios-metropolitanos-de-jalisco-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","825521.54","1081833"
"2019-01-24T01:17:00.000Z","2016-02-29T13:40:00.000Z","2016-03-03T00:00:00.000Z","Instituto de Infraestructura Física Educativa del Estado de Jalisco","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-05T00:00:00.000Z","México","Dirección de Costos y Presupuestos","JAL","complete","[EDIFICACIONES Y CONSTRUCCIONES SIGLO XXI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=812136]","[{address={countryName=México}, roles=supplier, name=EDIFICACIONES Y CONSTRUCCIONES SIGLO XXI SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=edificaciones-y-construcciones-siglo-xxi-sa-de-cv}]","Nacional","MXN","Dirección de Costos y Presupuestos","AO-914036996-E38-2016-1018657","[contractTermination]","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[edificaciones-y-construcciones-siglo-xxi-sa-de-cv]","works","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","JESUS CASILLAS IBARRA","2016-03-03T09:30:00.000Z","jesus-casillas-ibarra","contract","Dirección de Costos y Presupuestos","unidad-compradora","INFEJSEJAD0089939/16","[{id=compranet-1620524637144}]","914036996","false","Expirado","INFEJSEJAD0089939/16","direct","institution","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","Dirección de Costos y Presupuestos","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","1018657","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1018657-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=812136}]","Jalisco","TRABAJOS DE REHABILITACION EN JN ANDRES SANDOVAL","1018657","true","Presencial","Instituto de Infraestructura Física Educativa del Estado de Jalisco","2016-05-02T00:00:00.000Z","1010206","ocds-0ud2q6-AO-914036996-E38-2016","false","[{}]","06. Adjudicación Directa LOPSRM","201615.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=EDIFICACIONES Y CONSTRUCCIONES SIGLO XXI SA DE CV, id=edificaciones-y-construcciones-siglo-xxi-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","201615.72","1018657"
"2019-01-24T01:17:00.000Z","2016-02-02T16:36:00.000Z","2016-02-08T00:00:00.000Z","Instituto de Infraestructura Física Educativa del Estado de Jalisco","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-16T00:00:00.000Z","México","Dirección de Costos y Presupuestos","JAL","complete","[EDIFICACIONES Y ESPACIOS LETCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793211]","[{address={countryName=México}, roles=supplier, name=EDIFICACIONES Y ESPACIOS LETCO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=edificaciones-y-espacios-letco-sa-de-cv}]","Nacional","MXN","Dirección de Costos y Presupuestos","AO-914036996-E7-2016-997714","[contractTermination]","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[edificaciones-y-espacios-letco-sa-de-cv]","works","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","JESUS CASILLAS IBARRA","2016-02-05T09:30:00.000Z","jesus-casillas-ibarra","contract","Dirección de Costos y Presupuestos","unidad-compradora","INFEJSEJAD0089948/16","[{id=compranet-1620524637144}]","914036996","false","Expirado","INFEJSEJAD0089948/16","direct","institution","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","Dirección de Costos y Presupuestos","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","997714","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-997714-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793211}]","Jalisco","TRABAJOS DE REHABILITACION EN PRIMARIA JOSE CLEMENTE OROZCO","997714","true","Presencial","Instituto de Infraestructura Física Educativa del Estado de Jalisco","2016-03-28T00:00:00.000Z","991875","ocds-0ud2q6-AO-914036996-E7-2016","false","[{}]","06. Adjudicación Directa LOPSRM","484310.95","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=EDIFICACIONES Y ESPACIOS LETCO SA DE CV, id=edificaciones-y-espacios-letco-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","484310.95","997714"
"2019-01-24T01:17:00.000Z","2016-11-08T17:05:00.000Z","2016-11-14T00:00:00.000Z","Instituto de Infraestructura Física Educativa del Estado de Jalisco","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-15T00:00:00.000Z","México","Dirección de Costos y Presupuestos","JAL","complete","[CONSTRUCTORA WEST BAY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1001829]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA WEST BAY SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-west-bay-sa-de-cv}]","Nacional","MXN","Dirección de Costos y Presupuestos","AO-914036996-E388-2016-1263471","[contractTermination]","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[constructora-west-bay-sa-de-cv]","works","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","JESUS CASILLAS IBARRA","2016-11-10T09:30:00.000Z","jesus-casillas-ibarra","contract","Dirección de Costos y Presupuestos","unidad-compradora","INFEJSEJAD0089875/16","[{id=compranet-1620524637144}]","914036996","false","Expirado","INFEJSEJAD0089875/16","direct","institution","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","Dirección de Costos y Presupuestos","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","1263471","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1263471-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1001829}]","Jalisco","REPARACION DEL PLANTEL EDUCATIVO DE PRIMARIA AMADO NERVO","1263471","true","Presencial","Instituto de Infraestructura Física Educativa del Estado de Jalisco","2016-12-30T00:00:00.000Z","1201696","ocds-0ud2q6-AO-914036996-E388-2016","false","[{}]","06. Adjudicación Directa LOPSRM","620503.01","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=CONSTRUCTORA WEST BAY SA DE CV, id=constructora-west-bay-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","620503.01","1263471"
"2019-01-24T01:17:00.000Z","2016-03-01T11:38:00.000Z","2016-03-07T00:00:00.000Z","Instituto de Infraestructura Física Educativa del Estado de Jalisco","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-05T00:00:00.000Z","México","Dirección de Costos y Presupuestos","JAL","complete","[OCOLLI CONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=813186]","[{address={countryName=México}, roles=supplier, name=OCOLLI CONSTRUCCIONES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ocolli-construcciones}]","Nacional","MXN","Dirección de Costos y Presupuestos","AO-914036996-E39-2016-1023395","[contractTermination]","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[ocolli-construcciones]","works","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","JESUS CASILLAS IBARRA","2016-03-04T09:30:00.000Z","jesus-casillas-ibarra","contract","Dirección de Costos y Presupuestos","unidad-compradora","INFEJSEJAD0089932/16","[{id=compranet-1620524637144}]","914036996","false","Expirado","INFEJSEJAD0089932/16","direct","institution","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","Dirección de Costos y Presupuestos","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","1023395","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1023395-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=813186}]","Jalisco","TRABAJOS DE REHABILITACION EN JN GABRIELA MISTRAL","1023395","true","Presencial","Instituto de Infraestructura Física Educativa del Estado de Jalisco","2016-04-25T00:00:00.000Z","1011079","ocds-0ud2q6-AO-914036996-E39-2016","false","[{}]","06. Adjudicación Directa LOPSRM","108038.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=OCOLLI CONSTRUCCIONES, id=ocolli-construcciones}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","108038.34","1023395"
"2019-01-24T01:17:00.000Z","2016-11-08T17:23:00.000Z","2016-11-14T00:00:00.000Z","Instituto de Infraestructura Física Educativa del Estado de Jalisco","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-15T00:00:00.000Z","México","Dirección de Costos y Presupuestos","JAL","complete","[V.S. INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1001859]","[{address={countryName=México}, roles=supplier, name=V.S. INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vs-ingenieria-sa-de-cv}]","Nacional","MXN","Dirección de Costos y Presupuestos","AO-914036996-E390-2016-1263532","[contractTermination]","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[vs-ingenieria-sa-de-cv]","works","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","JESUS CASILLAS IBARRA","2016-11-10T09:30:00.000Z","jesus-casillas-ibarra","contract","Dirección de Costos y Presupuestos","unidad-compradora","INFEJSEJAD0089854/16","[{id=compranet-1620524637144}]","914036996","false","Expirado","INFEJSEJAD0089854/16","direct","institution","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","Dirección de Costos y Presupuestos","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","1263532","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1263532-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1001859}]","Jalisco","REPARACION DEL PLANTEL EDUCATIVO DE JN RAMON CORONA","1263532","true","Presencial","Instituto de Infraestructura Física Educativa del Estado de Jalisco","2016-12-19T00:00:00.000Z","1201748","ocds-0ud2q6-AO-914036996-E390-2016","false","[{}]","06. Adjudicación Directa LOPSRM","341100.26","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=V.S. INGENIERIA SA DE CV, id=vs-ingenieria-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","341100.26","1263532"
"2019-01-24T01:17:00.000Z","2016-11-08T17:49:00.000Z","2016-11-14T00:00:00.000Z","Instituto de Infraestructura Física Educativa del Estado de Jalisco","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-17T00:00:00.000Z","México","Dirección de Costos y Presupuestos","JAL","complete","[REMODELACION Y CONSTRUCCION DE GUADALAJARA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1001885]","[{address={countryName=México}, roles=supplier, name=REMODELACION Y CONSTRUCCION DE GUADALAJARA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=remodelacion-y-construccion-de-guadalajara-sa-de-cv}]","Nacional","MXN","Dirección de Costos y Presupuestos","AO-914036996-E392-2016-1263234","[contractTermination]","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[remodelacion-y-construccion-de-guadalajara-sa-de-cv]","works","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","JESUS CASILLAS IBARRA","2016-11-10T09:30:00.000Z","jesus-casillas-ibarra","contract","Dirección de Costos y Presupuestos","unidad-compradora","INFEJMSUAD0M93039/16","[{id=compranet-1620524637144}]","914036996","false","Expirado","INFEJMSUAD0M93039/16","direct","institution","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","Dirección de Costos y Presupuestos","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","1263234","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1263234-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1001885}]","Jalisco","CANCHA DE USUS MULTIPLES EN CECYTEJ NO. 23","1263234","true","Presencial","Instituto de Infraestructura Física Educativa del Estado de Jalisco","2016-12-08T00:00:00.000Z","1201818","ocds-0ud2q6-AO-914036996-E392-2016","false","[{}]","06. Adjudicación Directa LOPSRM","307937.68","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=REMODELACION Y CONSTRUCCION DE GUADALAJARA SA DE CV, id=remodelacion-y-construccion-de-guadalajara-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","307937.68","1263234"
