"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:46.000Z","2014-08-01T07:53:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-01T00:00:00.000Z","México","Zona de Distribución Irapuato","CFE",,"complete","[SITALMEX, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=431835]","[{identifier={legalName=SITALMEX, SA DE CV, scheme=RUPC, id=358199, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SITALMEX, SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sitalmex-sa-de-cv}]","Nacional","MXN","Zona de Distribución Irapuato","AA-018TOQ824-N36-2014-692183","[contractTermination]","zona-de-distribucion-irapuato-comision-federal-de-electricidad","[sitalmex-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Martinez Arredondo","2014-08-01T12:00:00.000Z","eduardo-martinez-arredondo","contract","Zona de Distribución Irapuato","unidad-compradora","ADN-ZIRP-036/14 SERVICIO DE ALIMENTOS LOGISTICA DIA INGENIERO","[{id=compranet-1620524637144}]","018TOQ824","false","Expirado","ADN-ZIRP-036/14 SERVICIO DE ALIMENTOS LOGISTICA DIA INGENIERO","direct","institution","zona-de-distribucion-irapuato-comision-federal-de-electricidad","Zona de Distribución Irapuato","zona-de-distribucion-irapuato-comision-federal-de-electricidad","692183","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-692183-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=431835}]","ADN-ZIRP-036/14 SERVICIO DE ALIMENTOS LOGISTICA DIA INGENIERO.","692183","true","Electrónica","Comisión Federal de Electricidad","2014-08-08T00:00:00.000Z","644534","ocds-0ud2q6-AA-018TOQ824-N36-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","52760","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SITALMEX, SA DE CV, id=sitalmex-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","52760","692183"
"2019-01-24T01:17:00.000Z","2016-06-28T07:00:00.000Z","2016-06-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-06T00:00:00.000Z","México","Zona de Distribución Irapuato","CFE","active","complete","[SOLUCIONES QUIMICAS ECO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=898999]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES QUIMICAS ECO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=soluciones-quimicas-eco-sa-de-cv}]","Nacional","MXN","Zona de Distribución Irapuato","AA-018TOQ824-E7-2016-1125678","[contractTermination]","zona-de-distribucion-irapuato-comision-federal-de-electricidad","[soluciones-quimicas-eco-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Martinez Arredondo","2016-06-28T12:30:00.000Z","eduardo-martinez-arredondo","contract","Zona de Distribución Irapuato","unidad-compradora","MANTENIMIENTO INTEGRAL A ANTENA DE TELECOMUNICACIONES","[{id=compranet-1620524637144}]","018TOQ824","false","Expirado","MANTENIMIENTO INTEGRAL A ANTENA DE TELECOMUNICACIONES","direct","institution","zona-de-distribucion-irapuato-comision-federal-de-electricidad","Zona de Distribución Irapuato","zona-de-distribucion-irapuato-comision-federal-de-electricidad","1125678","MX-CPA","MXN","[{datePublished=2016-06-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1125678-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=898999}]","MANTENIMIENTO INTEGRAL A ANTENA DE TELECOMUNICACIONES","1125678","true","Electrónica","Comisión Federal de Electricidad","2016-07-20T00:00:00.000Z","1091448","ocds-0ud2q6-AA-018TOQ824-E7-2016","false","[{}]","05. Adjudicación Directa LAASSP","54730","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLUCIONES QUIMICAS ECO SA DE CV, id=soluciones-quimicas-eco-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","54730","1125678"
"2019-01-24T01:17:46.000Z","2014-08-14T07:42:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-14T00:00:00.000Z","México","Zona de Distribución Irapuato","CFE",,"complete","[LEON ALBERTO RODRIGUEZ CANALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=437133]","[{identifier={legalName=LEON ALBERTO RODRIGUEZ CANALES, scheme=RUPC, id=31821, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LEON ALBERTO RODRIGUEZ CANALES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=leon-alberto-rodriguez-canales}]","Nacional","MXN","Zona de Distribución Irapuato","AA-018TOQ824-N37-2014-692163","[contractTermination]","zona-de-distribucion-irapuato-comision-federal-de-electricidad","[leon-alberto-rodriguez-canales]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Martinez Arredondo","2014-08-14T12:00:00.000Z","eduardo-martinez-arredondo","contract","Zona de Distribución Irapuato","unidad-compradora","ADN-ZIRP-037/14 CURSO/TALLER DE CAPACITACIÓN ""ALTO... AL ACCIDENTE","[{id=compranet-1620524637144}]","018TOQ824","false","Expirado","ADN-ZIRP-037/14 CURSO/TALLER DE CAPACITACIÓN ""ALTO... AL ACCIDENTE","direct","institution","zona-de-distribucion-irapuato-comision-federal-de-electricidad","Zona de Distribución Irapuato","zona-de-distribucion-irapuato-comision-federal-de-electricidad","692163","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-692163-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=437133}]","ADN-ZIRP-037/14 CURSO ALTO AL ACCIDENTE","692163","true","Electrónica","Comisión Federal de Electricidad","2014-08-24T00:00:00.000Z","651446","ocds-0ud2q6-AA-018TOQ824-N37-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","104000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LEON ALBERTO RODRIGUEZ CANALES, id=leon-alberto-rodriguez-canales}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","104000","692163"
"2019-01-24T01:18:06.000Z","2013-03-04T14:04:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-15T00:00:00.000Z","México","Zona de Distribución Irapuato","CFE",,"complete","[HIGH TECHNOLOGY SUPPLIES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=228759]","[{identifier={legalName=HIGH TECHNOLOGY SUPPLIES SA DE CV, scheme=RUPC, id=8110, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HIGH TECHNOLOGY SUPPLIES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=high-technology-supplies-sa-de-cv}]","Nacional","MXN","Zona de Distribución Irapuato","AA-018TOQ824-N1-2013-695722","[contractTermination]","zona-de-distribucion-irapuato-comision-federal-de-electricidad","[high-technology-supplies-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Martinez Arredondo","2013-03-05T15:00:00.000Z","eduardo-martinez-arredondo","contract","Zona de Distribución Irapuato","unidad-compradora","ADN-ZIRP-001/13 ADQUISICION DE CONSUMIBLES","[{id=compranet-1620524637144}]","018TOQ824","false","Expirado","ADN-ZIRP-001/13 ADQUISICION DE CONSUMIBLES","direct","institution","zona-de-distribucion-irapuato-comision-federal-de-electricidad","Zona de Distribución Irapuato","zona-de-distribucion-irapuato-comision-federal-de-electricidad","695722","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-695722-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=228759}]","ADN-ZIRP-001/13 ADQUISICION DE CONSUMIBLES","695722","true","Electrónica","Comisión Federal de Electricidad","2013-04-11T00:00:00.000Z","348610","ocds-0ud2q6-AA-018TOQ824-N1-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","27700","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HIGH TECHNOLOGY SUPPLIES SA DE CV, id=high-technology-supplies-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27700","695722"
"2019-01-24T01:17:46.000Z","2014-08-26T07:24:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-27T00:00:00.000Z","México","Zona de Distribución Irapuato","CFE",,"complete","[SITALMEX, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=442232]","[{identifier={legalName=SITALMEX, SA DE CV, scheme=RUPC, id=358199, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SITALMEX, SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sitalmex-sa-de-cv}]","Nacional","MXN","Zona de Distribución Irapuato","AA-018TOQ824-N39-2014-692048","[contractTermination]","zona-de-distribucion-irapuato-comision-federal-de-electricidad","[sitalmex-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Martinez Arredondo","2014-08-26T13:00:00.000Z","eduardo-martinez-arredondo","contract","Zona de Distribución Irapuato","unidad-compradora","ADN-ZIRP-039/14 SERVICIO DE ALIMENTOS LOGISTICA DIA DE LA SECRETARIA","[{id=compranet-1620524637144}]","018TOQ824","false","Expirado","ADN-ZIRP-039/14 SERVICIO DE ALIMENTOS LOGISTICA DIA DE LA SECRETARIA","direct","institution","zona-de-distribucion-irapuato-comision-federal-de-electricidad","Zona de Distribución Irapuato","zona-de-distribucion-irapuato-comision-federal-de-electricidad","692048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-692048-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=442232}]","ADN-ZIRP-039/14 SERVICIO DE ALIMENTOS LOGISTICA DIA DE LA SECRETARIA","692048","true","Electrónica","Comisión Federal de Electricidad","2014-09-05T00:00:00.000Z","657427","ocds-0ud2q6-AA-018TOQ824-N39-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","88750","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SITALMEX, SA DE CV, id=sitalmex-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","88750","692048"
"2019-01-24T01:18:06.000Z","2013-03-04T14:04:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-27T00:00:00.000Z","México","Zona de Distribución Irapuato","CFE",,"complete","[PROVEEDORES DE EQUIPOS FORMAS Y SUMINISTROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=228759]","[{address={countryName=México}, roles=supplier, name=PROVEEDORES DE EQUIPOS FORMAS Y SUMINISTROS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proveedores-de-equipos-formas-y-suministros-sa-de-cv}]","Nacional","MXN","Zona de Distribución Irapuato","AA-018TOQ824-N1-2013-695710","[contractTermination]","zona-de-distribucion-irapuato-comision-federal-de-electricidad","[proveedores-de-equipos-formas-y-suministros-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Martinez Arredondo","2013-03-05T15:00:00.000Z","eduardo-martinez-arredondo","contract","Zona de Distribución Irapuato","unidad-compradora","ADN-ZIRP-001/13 ADQUISICION DE CONSUMIBLES","[{id=compranet-1620524637144}]","018TOQ824","false","Expirado","ADN-ZIRP-001/13 ADQUISICION DE CONSUMIBLES","direct","institution","zona-de-distribucion-irapuato-comision-federal-de-electricidad","Zona de Distribución Irapuato","zona-de-distribucion-irapuato-comision-federal-de-electricidad","695710","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-695710-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=228759}]","ADN-ZIRP-001/13 ADQUISICION DE CONSUMIBLES","695710","true","Electrónica","Comisión Federal de Electricidad","2013-04-06T00:00:00.000Z","348610","ocds-0ud2q6-AA-018TOQ824-N1-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","17967.7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORES DE EQUIPOS FORMAS Y SUMINISTROS SA DE CV, id=proveedores-de-equipos-formas-y-suministros-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17967.7","695710"
"2019-01-24T01:17:24.000Z","2015-03-27T09:42:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-06T00:00:00.000Z","México","Zona de Distribución Irapuato","CFE",,"complete","[CARLOS DIOSDADO MILLAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=535330]","[{address={countryName=México}, roles=supplier, name=CARLOS DIOSDADO MILLAN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=carlos-diosdado-millan}]","Nacional","MXN","Zona de Distribución Irapuato","AA-018TOQ824-N4-2015-826747","[contractTermination]","zona-de-distribucion-irapuato-comision-federal-de-electricidad","[carlos-diosdado-millan]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Martinez Arredondo","2015-03-27T14:30:00.000Z","eduardo-martinez-arredondo","contract","Zona de Distribución Irapuato","unidad-compradora","SERVICIO DE ALIMENTOS","[{id=compranet-1620524637144}]","018TOQ824","false","Expirado","SERVICIO DE ALIMENTOS","direct","institution","zona-de-distribucion-irapuato-comision-federal-de-electricidad","Zona de Distribución Irapuato","zona-de-distribucion-irapuato-comision-federal-de-electricidad","826747","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-826747-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=535330}]","SERVICIO DE ALIMENTOS","826747","true","Electrónica","Comisión Federal de Electricidad","2015-04-15T00:00:00.000Z","785933","ocds-0ud2q6-AA-018TOQ824-N4-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","169015","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CARLOS DIOSDADO MILLAN, id=carlos-diosdado-millan}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","169015","826747"
"2019-01-24T01:17:24.000Z","2015-03-27T09:42:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-27T00:00:00.000Z","México","Zona de Distribución Irapuato","CFE",,"complete","[CARLOS DIOSDADO MILLAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=535330]","[{address={countryName=México}, roles=supplier, name=CARLOS DIOSDADO MILLAN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=carlos-diosdado-millan}]","Nacional","MXN","Zona de Distribución Irapuato","AA-018TOQ824-N4-2015-730379","[contractTermination]","zona-de-distribucion-irapuato-comision-federal-de-electricidad","[carlos-diosdado-millan]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Martinez Arredondo","2015-03-27T14:30:00.000Z","eduardo-martinez-arredondo","contract","Zona de Distribución Irapuato","unidad-compradora","SERVICIO DE ALIMENTOS","[{id=compranet-1620524637144}]","018TOQ824","false","Expirado","SERVICIO DE ALIMENTOS","direct","institution","zona-de-distribucion-irapuato-comision-federal-de-electricidad","Zona de Distribución Irapuato","zona-de-distribucion-irapuato-comision-federal-de-electricidad","730379","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-730379-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=535330}]","SERVICIO DE ALIMENTOS","730379","true","Electrónica","Comisión Federal de Electricidad","2015-04-15T00:00:00.000Z","785933","ocds-0ud2q6-AA-018TOQ824-N4-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","169015","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CARLOS DIOSDADO MILLAN, id=carlos-diosdado-millan}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","169015","730379"
"2019-01-24T01:17:46.000Z","2014-08-27T08:45:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-27T00:00:00.000Z","México","Zona de Distribución Irapuato","CFE",,"complete","[CESAR LOPEZ LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=442970]","[{address={countryName=México}, roles=supplier, name=CESAR LOPEZ LOPEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=cesar-lopez-lopez}]","Nacional","MXN","Zona de Distribución Irapuato","AA-018TOQ824-N40-2014-692032","[contractTermination]","zona-de-distribucion-irapuato-comision-federal-de-electricidad","[cesar-lopez-lopez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Martinez Arredondo","2014-08-27T12:00:00.000Z","eduardo-martinez-arredondo","contract","Zona de Distribución Irapuato","unidad-compradora","ADN-ZIRP-040/14 ADAPTACION E INSTALACION DE CELOCIA EN TORRES DE SUBTRANSMISION","[{id=compranet-1620524637144}]","018TOQ824","false","Expirado","ADN-ZIRP-040/14 ADAPTACION E INSTALACION DE CELOCIA EN TORRES DE SUBTRANSMISION","direct","institution","zona-de-distribucion-irapuato-comision-federal-de-electricidad","Zona de Distribución Irapuato","zona-de-distribucion-irapuato-comision-federal-de-electricidad","692032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-692032-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=442970}]","ADN-ZIRP-040/14 ADAPTACION E INSTALACION DE CELOCIA EN TORRES DE SUBTRANSMISION","692032","true","Electrónica","Comisión Federal de Electricidad","2014-09-07T00:00:00.000Z","659609","ocds-0ud2q6-AA-018TOQ824-N40-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","243973","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CESAR LOPEZ LOPEZ, id=cesar-lopez-lopez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","243973","692032"
"2019-01-24T01:17:46.000Z","2014-09-18T07:32:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-19T00:00:00.000Z","México","Zona de Distribución Irapuato","CFE",,"complete","[J. JESUS OROPEZA GAMIÑO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=452984]","[{address={countryName=México}, roles=supplier, name=J. JESUS OROPEZA GAMIÑO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=j-jesus-oropeza-gamino}]","Nacional","MXN","Zona de Distribución Irapuato","AA-018TOQ824-N42-2014-691988","[contractTermination]","zona-de-distribucion-irapuato-comision-federal-de-electricidad","[j-jesus-oropeza-gamino]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Martinez Arredondo","2014-09-18T12:00:00.000Z","eduardo-martinez-arredondo","contract","Zona de Distribución Irapuato","unidad-compradora","ADN-ZIRP-042/14 SERVICIO DE TRANSPORTE PARA PERSONAL EVENTO VIVO SEGURO SEGUR","[{id=compranet-1620524637144}]","018TOQ824","false","Expirado","ADN-ZIRP-042/14 SERVICIO DE TRANSPORTE PARA PERSONAL EVENTO VIVO SEGURO SEGUR","direct","institution","zona-de-distribucion-irapuato-comision-federal-de-electricidad","Zona de Distribución Irapuato","zona-de-distribucion-irapuato-comision-federal-de-electricidad","691988","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-691988-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=452984}]","ADN-ZIRP-042/14 SERVICIO DE TRANSPORTE PARA PERSONAL EVENTO VIVO SEGURO SEGUR","691988","true","Electrónica","Comisión Federal de Electricidad","2014-09-30T00:00:00.000Z","673035","ocds-0ud2q6-AA-018TOQ824-N42-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","66500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=J. JESUS OROPEZA GAMIÑO, id=j-jesus-oropeza-gamino}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","66500","691988"
"2019-11-08T17:40:02.000Z","2012-12-13T11:29:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-21T00:00:00.000Z","México","Zona de Distribución Irapuato","CFE",,"complete","[RAUL GARCIA CRUZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=206864]","[{address={countryName=México}, roles=supplier, name=RAUL GARCIA CRUZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=raul-garcia-cruz}]","Nacional","MXN","Zona de Distribución Irapuato","AA-018TOQ824-N43-2012-297319","[contractTermination]","zona-de-distribucion-irapuato-comision-federal-de-electricidad","[raul-garcia-cruz]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Martinez Arredondo","2012-12-14T15:00:00.000Z","eduardo-martinez-arredondo","contract","Zona de Distribución Irapuato","unidad-compradora","MANTENIMIENTO DE BAÑOS","[{id=compranet-1620524637144}]","018TOQ824","false","Expirado","MANTENIMIENTO DE BAÑOS","direct","institution","zona-de-distribucion-irapuato-comision-federal-de-electricidad","Zona de Distribución Irapuato","zona-de-distribucion-irapuato-comision-federal-de-electricidad","297319","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-297319-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=206864}]","ADN-ZIRP-042 MANTENIMIENTO A BAÑOS","297319","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","319542","ocds-0ud2q6-AA-018TOQ824-N43-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","234164","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RAUL GARCIA CRUZ, id=raul-garcia-cruz}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","234164","297319"
