"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2021-05-09T00:24:27.000Z","2015-11-12T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-12T00:00:00.000Z","México","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL",,"complete","[EXPANSIÓN S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361011892030]","[{roles=supplier, name=EXPANSIÓN S.A. DE C.V., details={type=company}, id=expansion-sa-de-cv}]",,"MXN","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","411110361011892030-411110361011892030","[contract]","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","[expansion-sa-de-cv]",,"secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","DIFUSIÓN DE LA CAMPAÑA ACCIONES SOCIALES VERSIÓN OPCIONES PRODUCTIVAS DEL PROGRAMA DE COMUNICACIÓN SOCIAL 2015 DE LA SECRETARÍA DE DESARROLLO SOCIAL","[{id=pot-1620519810584}]",,,,"DIFUSIÓN DE LA CAMPAÑA ACCIONES SOCIALES VERSIÓN OPCIONES PRODUCTIVAS DEL PROGRAMA DE COMUNICACIÓN SOCIAL 2015 DE LA SECRETARÍA DE DESARROLLO SOCIAL","direct","institution","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","411110361011892030",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411110361011892030-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361011892030}]","DIFUSIÓN DE LA CAMPAÑA ACCIONES SOCIALES VERSIÓN OPCIONES PRODUCTIVAS DEL PROGRAMA DE COMUNICACIÓN SOCIAL 2015 DE LA SECRETARÍA DE DESARROLLO SOCIAL","411110361011892030",,,"SECRETARÍA DE DESARROLLO SOCIAL","2015-12-15T00:00:00.000Z","411110361011892030","ocds-0ud2q6-411110361011892030",,,,"1400000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=EXPANSIÓN S.A. DE C.V., id=expansion-sa-de-cv}]","secretaria-de-desarrollo-social",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1400000","411110361011892030",,"active",,,,,
"2019-11-08T17:40:02.000Z","2011-04-01T00:00:00.000Z","Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-01T00:00:00.000Z","México","Departamento de Comité","CULTURA","complete","[EXPANSION, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=419993]","[{identifier={legalName=EXPANSION, SA DE CV, scheme=RUPC, id=60001, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EXPANSION, SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=expansion-sa-de-cv}]","Nacional","MXN","Departamento de Comité","SA-011H00003-N17-2011-43845","[contractTermination]","departamento-de-comite-secretaria-de-cultura","[expansion-sa-de-cv]","services","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Leticia Brigida Cadena Gutierrez","leticia-brigida-cadena-gutierrez","contract","Departamento de Comité","unidad-compradora","Servicio de inserciones en las revistas chilango, quién y este país Exp Or/05/11","[{id=compranet-1620524637144}]","048410003","false","Expirado","Servicio de inserciones en las revistas chilango, quién y este país Exp Or/05/11","direct","institution","departamento-de-comite-secretaria-de-cultura","Departamento de Comité","departamento-de-comite-secretaria-de-cultura","43845","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-43845-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=419993}]","Servicio de inserciones en las revistas chilango, quién y este país Exp Or/05/11","43845","true","Presencial","Secretaría de Cultura","2011-12-31T00:00:00.000Z","73120","ocds-0ud2q6-SA-011H00003-N17-2011","false","[{amount={amount=1392951, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1392951","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=EXPANSION, SA DE CV, id=expansion-sa-de-cv}]","secretaria-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1392951","43845",,,,,,,
"2019-01-24T01:17:46.000Z","2014-09-25T00:00:00.000Z","Secretaría de Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-25T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales y Servicios Generales","SECTUR","complete","[EXPANSION, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=501271]","[{identifier={legalName=EXPANSION, SA DE CV, scheme=RUPC, id=60001, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EXPANSION, SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=expansion-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales y Servicios Generales","SA-021000999-N188-2014-669504","[contractTermination]","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[expansion-sa-de-cv]","goods","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Bertha Angélica García Cano","bertha-angelica-garcia-cano","contract","Dirección General Adjunta de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DENOMINADO MEMORIA DOCUMENTAL DEL EVENTO DIA MUNDIAL DEL TURISMO","[{id=compranet-1620524637144}]","021000999","false","Expirado","SERVICIO DENOMINADO MEMORIA DOCUMENTAL DEL EVENTO DIA MUNDIAL DEL TURISMO","direct","institution","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección General Adjunta de Recursos Materiales y Servicios Generales","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","669504","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-669504-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=501271}]","SERVICIO DENOMINADO MEMORIA DOCUMENTAL DEL EVENTO DIA MUNDIAL DEL TURISMO","669504","true","Presencial","Secretaría de Turismo","2014-10-04T00:00:00.000Z","679393","ocds-0ud2q6-SA-021000999-N188-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1379310.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=EXPANSION, SA DE CV, id=expansion-sa-de-cv}]","secretaria-de-turismo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1379310.34","669504",,,,,,,
"2021-05-09T00:24:27.000Z","2016-11-25T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-25T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL",,"complete","[EXPANSION SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1260241]","[{roles=supplier, name=EXPANSION SA DE CV, details={type=company}, id=expansion-sa-de-cv}]",,"MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","1260241-1260241","[contract]","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","[expansion-sa-de-cv]",,"secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","CONTRATACIÓN DE LOS SERVICIOS DE DIFUSIÓN DE LOS MENSAJES EN TELEVISIÓN RADIO MEDIOS COMPLEMENTARIOS DIGITALES PERIÓDICOS Y REVISTAS COMO PARTE DE LA CAMPAÑA DE COMUNICACIÓN SOCIAL QUEHACER EDUCATIVO VERSIÓN EDUCACIÓN PARA TODOS .","[{id=pot-1620519810584}]",,,,"CONTRATACIÓN DE LOS SERVICIOS DE DIFUSIÓN DE LOS MENSAJES EN TELEVISIÓN RADIO MEDIOS COMPLEMENTARIOS DIGITALES PERIÓDICOS Y REVISTAS COMO PARTE DE LA CAMPAÑA DE COMUNICACIÓN SOCIAL QUEHACER EDUCATIVO VERSIÓN EDUCACIÓN PARA TODOS .","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","1260241",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1260241-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1260241}]","CONTRATACIÓN DE LOS SERVICIOS DE DIFUSIÓN DE LOS MENSAJES EN TELEVISIÓN RADIO MEDIOS COMPLEMENTARIOS DIGITALES PERIÓDICOS Y REVISTAS COMO PARTE DE LA CAMPAÑA DE COMUNICACIÓN SOCIAL QUEHACER EDUCATIVO VERSIÓN EDUCACIÓN PARA TODOS .","1260241",,,"SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2016-12-16T00:00:00.000Z","1260241","ocds-0ud2q6-1260241",,,,"1310307.45",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=EXPANSION SA DE CV, id=expansion-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1310307.45","1260241",,"active",,,,,
"2019-01-24T01:17:00.000Z",,"Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-25T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[EXPANSION, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1015964]","[{identifier={legalName=EXPANSION, SA DE CV, scheme=RUPC, id=60001, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EXPANSION, SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=expansion-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-E1036-2016-1260241","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[expansion-sa-de-cv]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","CONTRATACIÓN DE LOS SERVICIOS DE DIFUSIÓN DE LOS MENSAJES EN TELEVISIÓN, RADIO, MEDIOS COMPLEMENTARIOS, DIGITALES, PERIÓDICOS Y REVISTAS COMO PARTE DE LA CAMPAÑA DE COMUNICACIÓN SOCIAL “QUEHACER EDUCATIVO”, VERSIÓN “EDUCACIÓN PARA TODOS”.","[{id=compranet-1620524637144}]","011000999","false","Expirado","CONTRATACIÓN DE LOS SERVICIOS DE DIFUSIÓN DE LOS MENSAJES EN TELEVISIÓN, RADIO, MEDIOS COMPLEMENTARIOS, DIGITALES, PERIÓDICOS Y REVISTAS COMO PARTE DE LA CAMPAÑA DE COMUNICACIÓN SOCIAL “QUEHACER EDUCATIVO”, VERSIÓN “EDUCACIÓN PARA TODOS”.","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","1260241","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1260241-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1015964}]","CONTRATACIÓN DE LOS SERVICIOS DE DIFUSIÓN DE LOS MENSAJES EN TELEVISIÓN, RADIO,","1260241","true","Electrónica","Secretaría de Educación Pública","2016-12-16T00:00:00.000Z","1217376","ocds-0ud2q6-AA-011000999-E1036-2016","false","[{}]","05. Adjudicación Directa LAASSP","1310307.45","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=EXPANSION, SA DE CV, id=expansion-sa-de-cv}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1310307.45","1260241",,,,,,,
"2019-09-11T10:42:05.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-12T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IMSS","complete","[EXPANSION, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1354863]","[{identifier={legalName=EXPANSION, SA DE CV, scheme=RUPC, id=60001, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EXPANSION, SA DE CV, additionalIdentifiers={legalName=EXPANSION, SA DE CV, scheme=RFC, verified=1, id=EXP6812035X3}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=expansion-sa-de-cv}]","Nacional","MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","AA-019GYR019-E267-2017-1682577","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[expansion-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Erika Rocha Vega","erika-rocha-vega","contract","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","unidad-compradora","R8M0110 AA-019GYR019-E267-2017 SERV DE DIFUSIÓN CAMPAÑA INSTITUCIONAL 75 AÑOS DEL IMSS","[{id=compranet-1599767228359}]","050GYR019","false","Expirado","R8M0110 AA-019GYR019-E267-2017 SERV DE DIFUSIÓN CAMPAÑA INSTITUCIONAL 75 AÑOS DEL IMSS","direct","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","1682577","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1682577-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1354863}]","AA-019GYR019-E267-2017 SERV DE DIFUSIÓN CAMPAÑA INSTITUCIONAL 75 AÑOS DEL IMSS","1682577",,"Presencial","Instituto Mexicano del Seguro Social","2018-12-31T00:00:00.000Z","1579220","ocds-0ud2q6-AA-019GYR019-E267-2017","false","[{}]","05. Adjudicación Directa LAASSP","1293103.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=EXPANSION, SA DE CV, id=expansion-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1293103.45","1682577","2018-01-05T15:09:00.000Z",,"Servicio de Difusión de la Campaña Institucional “75 años del IMSS”, a través de los Medios de Comunicación Electrónicos, Impresos, Digitales y Complementarios","2017-12-28T12:30:00.000Z","Art. 41 fr. I","Servicio de Difusión de la Campaña Institucional “75 años del IMSS”, a través de los Medios de Comunicación Electrónicos, Impresos, Digitales y Complementarios","No se utilizó el Contrato Marco"
"2021-05-09T00:24:27.000Z","2012-07-01T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-01T00:00:00.000Z","México","DIRECCIÓN DE PLANEACIÓN ESTRATÉGICA Y FINANCIERA",,"complete","[EXPANSION S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C098/2012]","[{roles=supplier, name=EXPANSION S.A. DE C.V., details={type=company}, id=expansion-sa-de-cv}]",,"MXN","DIRECCIÓN DE PLANEACIÓN ESTRATÉGICA Y FINANCIERA","C098/2012-C098/2012","[contract]","direccion-de-planeacion-estrategica-y-financiera-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[expansion-sa-de-cv]",,"banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","PRESTACIÓN DE SERVICIOS PUBLICIDAD EN REVISTAS","[{id=pot-1620519810584}]",,,,"PRESTACIÓN DE SERVICIOS PUBLICIDAD EN REVISTAS","direct","institution","direccion-de-planeacion-estrategica-y-financiera-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE PLANEACIÓN ESTRATÉGICA Y FINANCIERA","direccion-de-planeacion-estrategica-y-financiera-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","C098/2012",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C098/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C098/2012}]","PRESTACIÓN DE SERVICIOS PUBLICIDAD EN REVISTAS","C098/2012",,,"BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-12-31T00:00:00.000Z","C098/2012","ocds-0ud2q6-C098/2012",,,,"1276273",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=EXPANSION S.A. DE C.V., id=expansion-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1276273","C098/2012",,"active",,,,,
"2019-11-08T17:40:02.000Z","2012-04-30T00:00:00.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-01T00:00:00.000Z","México","Departamento de Proyectos y Contratos","BANJERCITO","complete","[EXPANSION, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127303]","[{identifier={legalName=EXPANSION, SA DE CV, scheme=RUPC, id=60001, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EXPANSION, SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=expansion-sa-de-cv}]","Nacional","MXN","Departamento de Proyectos y Contratos","SA-006G1H003-N156-2012-134183","[contractTermination]","departamento-de-proyectos-y-contratos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[expansion-sa-de-cv]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","Patricia Sánchez Salgado","patricia-sanchez-salgado","contract","Departamento de Proyectos y Contratos","unidad-compradora","PRESTACIÓN DE SERVICIOS PUBLICIDAD EN REVISTAS","[{id=compranet-1620524637144}]","006G1H003","false","Expirado","PRESTACIÓN DE SERVICIOS PUBLICIDAD EN REVISTAS","direct","institution","departamento-de-proyectos-y-contratos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Proyectos y Contratos","departamento-de-proyectos-y-contratos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","134183","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-134183-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127303}]","PRESTACIÓN DE SERVICIOS PUBLICIDAD EN REVISTAS","134183","true","Presencial","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2012-12-31T00:00:00.000Z","205503","ocds-0ud2q6-SA-006G1H003-N156-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1276273","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=EXPANSION, SA DE CV, id=expansion-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1276273","134183","2012-06-22T11:55:00.000Z",,,"2012-06-22T11:56:00.000Z",,,
"2021-05-09T00:24:27.000Z","2011-04-01T00:00:00.000Z","Secretaría de Cultura en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL",,"complete","[EDITORIAL EXPANSIÓN S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNCA/DGCS/PS/00386/11]","[{roles=supplier, name=EDITORIAL EXPANSIÓN S.A. DE C.V., details={type=company}, id=editorial-expansion-sa-de-cv}]",,"MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","CNCA/DGCS/PS/00386/11-CNCA/DGCS/PS/00386/11","[contract]","direccion-general-de-comunicacion-social-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[editorial-expansion-sa-de-cv]",,"secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","INSERCIONES EN REVISTAS Y EN PORTAL DE INTERNET (DGCS)","[{id=pot-1620519810584}]",,,,"INSERCIONES EN REVISTAS Y EN PORTAL DE INTERNET (DGCS)","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","CNCA/DGCS/PS/00386/11",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNCA/DGCS/PS/00386/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNCA/DGCS/PS/00386/11}]","INSERCIONES EN REVISTAS Y EN PORTAL DE INTERNET (DGCS)","CNCA/DGCS/PS/00386/11",,,"Secretaría de Cultura en proceso de reestructuración y actualización de la información","2011-12-31T00:00:00.000Z","CNCA/DGCS/PS/00386/11","ocds-0ud2q6-CNCA/DGCS/PS/00386/11",,,,"1137149.16",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=EDITORIAL EXPANSIÓN S.A. DE C.V., id=editorial-expansion-sa-de-cv}]","secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1137149.16","CNCA/DGCS/PS/00386/11",,"active",,,,,
"2022-03-03T17:27:47.000Z",,"Lotería Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-11-14T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTERIA","complete","[EXPANSION, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1923437]","[{identifier={legalName=EXPANSION, SA DE CV, scheme=RUPC, id=60001, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EXPANSION, SA DE CV, additionalIdentifiers={legalName=EXPANSION, SA DE CV, scheme=RFC, verified=1, id=EXP6812035X3}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=expansion-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-E81-2020-2626088","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional","[expansion-sa-de-cv]","services","loteria-nacional","[{name=MX, id=mx, classification=country}]","Diego Alexis Ramírez Frías","diego-alexis-ramirez-frias","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de publicidad en portales, sitios y redes sociales en internet","[{id=compranet-1618437772132}, {id=compranet-1625400000017}, {id=compranet-1633910400004}, {id=compranet-1636329600151}, {id=compranet-1646611200359}]","006HJY001","false","Expirado","Servicio de publicidad en portales, sitios y redes sociales en internet","direct","institution","gerencia-de-recursos-materiales-loteria-nacional","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional","2626088","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2626088-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1923437}]","Servicio de publicidad en portales, sitios y redes sociales en internet, para la","2626088",,"Electrónica","Lotería Nacional","2020-12-31T00:00:00.000Z","2198739","ocds-0ud2q6-AA-006HJY001-E81-2020","false","[{}]","05. Adjudicación Directa LAASSP","1131741.38","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTERIA","[{name=EXPANSION, SA DE CV, id=expansion-sa-de-cv}]","loteria-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1131741.38","2626088","2020-12-03T18:33:00.000Z",,"Servicio de publicidad en portales, sitios y redes sociales en internet, para la promoción y publicidad de los productos que comercializa Pronósticos para la Asistencia Pública.","2020-11-13T00:00:00.000Z","Art. 41 fr. I","Servicio de publicidad en portales, sitios y redes sociales en internet, para la promoción y publicidad de los productos que comercializa Pronósticos para la Asistencia Pública.","No se utilizó el Contrato Marco"
