"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-12-02T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[TALLER ELECTRICO GONZALEZ, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11489448&pr=2015]","[{roles=supplier, name=TALLER ELECTRICO GONZALEZ, S.A. DE C.V., additionalIdentifiers={legalName=TALLER ELECTRICO GONZALEZ, S.A. DE C.V., scheme=RFC, id=TEG7610182I1}, details={type=company}, id=taller-electrico-gonzalez-sa-de-cv}]","24063.04","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-C5M0704-11489448","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[taller-electrico-gonzalez-sa-de-cv]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","11489448","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11489448, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11489448&pr=2015}]","Nuevo León","11489448","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11489448","ocds-0ud2q6-NL-C5M0704","[Conservación]","24063.04","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TALLER ELECTRICO GONZALEZ, S.A. DE C.V., id=taller-electrico-gonzalez-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","24063.04","11489448",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-12-02T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[TALLER ELECTRICO GONZALEZ, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11483496&pr=2015]","[{roles=supplier, name=TALLER ELECTRICO GONZALEZ, S.A. DE C.V., additionalIdentifiers={legalName=TALLER ELECTRICO GONZALEZ, S.A. DE C.V., scheme=RFC, id=TEG7610182I1}, details={type=company}, id=taller-electrico-gonzalez-sa-de-cv}]","91351.16","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-C5M0689-11483496","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[taller-electrico-gonzalez-sa-de-cv]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","11483496","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11483496, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11483496&pr=2015}]","Nuevo León","11483496","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11483496","ocds-0ud2q6-NL-C5M0689","[Conservación]","91351.16","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TALLER ELECTRICO GONZALEZ, S.A. DE C.V., id=taller-electrico-gonzalez-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","91351.16","11483496",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-02-28T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[TALLER ELECTRICO GONZALEZ, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11116468&pr=2014]","[{roles=supplier, name=TALLER ELECTRICO GONZALEZ, S.A. DE C.V., additionalIdentifiers={legalName=TALLER ELECTRICO GONZALEZ, S.A. DE C.V., scheme=RFC, id=TEG7610182I1}, details={type=company}, id=taller-electrico-gonzalez-sa-de-cv}]","19024","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-C450120-11116468","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[taller-electrico-gonzalez-sa-de-cv]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","11116468","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11116468, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11116468&pr=2014}]","Nuevo León","11116468","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11116468","ocds-0ud2q6-NL-C450120","[Conservación]","19024","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TALLER ELECTRICO GONZALEZ, S.A. DE C.V., id=taller-electrico-gonzalez-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","19024","11116468",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-03-12T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[TALLER ELECTRICO GONZALEZ, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11115447&pr=2014]","[{roles=supplier, name=TALLER ELECTRICO GONZALEZ, S.A. DE C.V., additionalIdentifiers={legalName=TALLER ELECTRICO GONZALEZ, S.A. DE C.V., scheme=RFC, id=TEG7610182I1}, details={type=company}, id=taller-electrico-gonzalez-sa-de-cv}]","8885.6","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-C450148-11115447","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[taller-electrico-gonzalez-sa-de-cv]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","11115447","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11115447, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11115447&pr=2014}]","Nuevo León","11115447","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11115447","ocds-0ud2q6-NL-C450148","[Conservación]","8885.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TALLER ELECTRICO GONZALEZ, S.A. DE C.V., id=taller-electrico-gonzalez-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8885.6","11115447","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-03-24T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[TALLER ELECTRICO GONZALEZ, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11366307&pr=2014]","[{roles=supplier, name=TALLER ELECTRICO GONZALEZ, S.A. DE C.V., additionalIdentifiers={legalName=TALLER ELECTRICO GONZALEZ, S.A. DE C.V., scheme=RFC, id=TEG7610182I1}, details={type=company}, id=taller-electrico-gonzalez-sa-de-cv}]","36588.72","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-C450180-11366307","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[taller-electrico-gonzalez-sa-de-cv]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","11366307","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11366307, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11366307&pr=2014}]","Nuevo León","11366307","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11366307","ocds-0ud2q6-NL-C450180","[Conservación]","36588.72","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TALLER ELECTRICO GONZALEZ, S.A. DE C.V., id=taller-electrico-gonzalez-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","36588.72","11366307",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-22T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[TALLER ELECTRICO GONZALEZ, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11093832&pr=2014]","[{roles=supplier, name=TALLER ELECTRICO GONZALEZ, S.A. DE C.V., additionalIdentifiers={legalName=TALLER ELECTRICO GONZALEZ, S.A. DE C.V., scheme=RFC, id=TEG7610182I1}, details={type=company}, id=taller-electrico-gonzalez-sa-de-cv}]","19024","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-C450050-11093832","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[taller-electrico-gonzalez-sa-de-cv]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","11093832","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11093832, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11093832&pr=2014}]","Nuevo León","11093832","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11093832","ocds-0ud2q6-NL-C450050","[Conservación]","19024","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TALLER ELECTRICO GONZALEZ, S.A. DE C.V., id=taller-electrico-gonzalez-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","19024","11093832",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-02-20T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[TALLER ELECTRICO GONZALEZ, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11116913&pr=2014]","[{roles=supplier, name=TALLER ELECTRICO GONZALEZ, S.A. DE C.V., additionalIdentifiers={legalName=TALLER ELECTRICO GONZALEZ, S.A. DE C.V., scheme=RFC, id=TEG7610182I1}, details={type=company}, id=taller-electrico-gonzalez-sa-de-cv}]","82123.36","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-C450087-11116913","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[taller-electrico-gonzalez-sa-de-cv]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","11116913","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11116913, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11116913&pr=2014}]","Nuevo León","11116913","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11116913","ocds-0ud2q6-NL-C450087","[Conservación]","82123.36","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TALLER ELECTRICO GONZALEZ, S.A. DE C.V., id=taller-electrico-gonzalez-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","82123.36","11116913",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-02-25T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[TALLER ELECTRICO GONZALEZ, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11115507&pr=2014]","[{roles=supplier, name=TALLER ELECTRICO GONZALEZ, S.A. DE C.V., additionalIdentifiers={legalName=TALLER ELECTRICO GONZALEZ, S.A. DE C.V., scheme=RFC, id=TEG7610182I1}, details={type=company}, id=taller-electrico-gonzalez-sa-de-cv}]","31378","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-C450101-11115507","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[taller-electrico-gonzalez-sa-de-cv]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","11115507","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11115507, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11115507&pr=2014}]","Nuevo León","11115507","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11115507","ocds-0ud2q6-NL-C450101","[Conservación]","31378","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TALLER ELECTRICO GONZALEZ, S.A. DE C.V., id=taller-electrico-gonzalez-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","31378","11115507",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-02-26T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[TALLER ELECTRICO GONZALEZ, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11115519&pr=2014]","[{roles=supplier, name=TALLER ELECTRICO GONZALEZ, S.A. DE C.V., additionalIdentifiers={legalName=TALLER ELECTRICO GONZALEZ, S.A. DE C.V., scheme=RFC, id=TEG7610182I1}, details={type=company}, id=taller-electrico-gonzalez-sa-de-cv}]","4906.8","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-C450115-11115519","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[taller-electrico-gonzalez-sa-de-cv]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","11115519","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11115519, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11115519&pr=2014}]","Nuevo León","11115519","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11115519","ocds-0ud2q6-NL-C450115","[Conservación]","4906.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TALLER ELECTRICO GONZALEZ, S.A. DE C.V., id=taller-electrico-gonzalez-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4906.8","11115519","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-09-30T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[TALLER ELECTRICO GONZALEZ, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11493570&pr=2015]","[{roles=supplier, name=TALLER ELECTRICO GONZALEZ, S.A. DE C.V., additionalIdentifiers={legalName=TALLER ELECTRICO GONZALEZ, S.A. DE C.V., scheme=RFC, id=TEG7610182I1}, details={type=company}, id=taller-electrico-gonzalez-sa-de-cv}]","182245.28","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-C5M0496-11493570","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[taller-electrico-gonzalez-sa-de-cv]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","11493570","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11493570, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11493570&pr=2015}]","Nuevo León","11493570","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11493570","ocds-0ud2q6-NL-C5M0496","[Conservación]","182245.28","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TALLER ELECTRICO GONZALEZ, S.A. DE C.V., id=taller-electrico-gonzalez-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","182245.28","11493570",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-11-11T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[TALLER ELECTRICO GONZALEZ, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11497837&pr=2015]","[{roles=supplier, name=TALLER ELECTRICO GONZALEZ, S.A. DE C.V., additionalIdentifiers={legalName=TALLER ELECTRICO GONZALEZ, S.A. DE C.V., scheme=RFC, id=TEG7610182I1}, details={type=company}, id=taller-electrico-gonzalez-sa-de-cv}]","17063.24","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-C5M0563-11497837","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[taller-electrico-gonzalez-sa-de-cv]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","11497837","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11497837, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11497837&pr=2015}]","Nuevo León","11497837","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11497837","ocds-0ud2q6-NL-C5M0563","[Conservación]","17063.24","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TALLER ELECTRICO GONZALEZ, S.A. DE C.V., id=taller-electrico-gonzalez-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","17063.24","11497837",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-03-04T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[TALLER ELECTRICO GONZALEZ, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10911615&pr=2013]","[{roles=supplier, name=TALLER ELECTRICO GONZALEZ, S.A. DE C.V., additionalIdentifiers={legalName=TALLER ELECTRICO GONZALEZ, S.A. DE C.V., scheme=RFC, id=TEG7610182I1}, details={type=company}, id=taller-electrico-gonzalez-sa-de-cv}]","85128.92","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-C350195-10911615","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[taller-electrico-gonzalez-sa-de-cv]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","10911615","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10911615, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10911615&pr=2013}]","Nuevo León","10911615","Instituto Mexicano del Seguro Social","2013-08-31T00:00:00.000Z","10911615","ocds-0ud2q6-NL-C350195","[Conservación]","85128.92","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TALLER ELECTRICO GONZALEZ, S.A. DE C.V., id=taller-electrico-gonzalez-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","85128.92","10911615",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-04-10T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[TALLER ELECTRICO GONZALEZ, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10944784&pr=2013]","[{roles=supplier, name=TALLER ELECTRICO GONZALEZ, S.A. DE C.V., additionalIdentifiers={legalName=TALLER ELECTRICO GONZALEZ, S.A. DE C.V., scheme=RFC, id=TEG7610182I1}, details={type=company}, id=taller-electrico-gonzalez-sa-de-cv}]","57700.72","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-C350283-10944784","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[taller-electrico-gonzalez-sa-de-cv]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","10944784","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10944784, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10944784&pr=2013}]","Nuevo León","10944784","Instituto Mexicano del Seguro Social","2013-11-30T00:00:00.000Z","10944784","ocds-0ud2q6-NL-C350283","[Conservación]","57700.72","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TALLER ELECTRICO GONZALEZ, S.A. DE C.V., id=taller-electrico-gonzalez-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","57700.72","10944784",
