"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-06-01T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN SINALOA","active","complete","[SI VALE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-N16-01/2015-06]","[{roles=supplier, name=SI VALE MEXICO S.A. DE C.V., details={type=company}, id=si-vale-mexico-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN SINALOA","LPN-712-N16-01/2015-06-LPN-712-N16-01/2015-06","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[si-vale-mexico-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de gasolina para los vehículos de la Delegación","[{id=pot-1620519810584}]","Suministro de gasolina para los vehículos de la Delegación","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN SINALOA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","LPN-712-N16-01/2015-06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-712-N16-01/2015-06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-N16-01/2015-06}]","Suministro de gasolina para los vehículos de la Delegación","LPN-712-N16-01/2015-06","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-12-31T00:00:00.000Z","LPN-712-N16-01/2015-06","ocds-0ud2q6-LPN-712-N16-01/2015-06","329214.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SI VALE MEXICO S.A. DE C.V., id=si-vale-mexico-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","329214.84","LPN-712-N16-01/2015-06"
"2021-05-09T00:24:27.000Z","2016-10-11T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-10-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN SINALOA","active","complete","[Gastelum IX S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN/MUO/SIN/009/2016]","[{roles=supplier, name=Gastelum IX S.A. de C.V., details={type=company}, id=gastelum-ix-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN SINALOA","LPN/MUO/SIN/009/2016-LPN/MUO/SIN/009/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[gastelum-ix-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de materiales y útiles de oficina","[{id=pot-1620519810584}]","Adquisición de materiales y útiles de oficina","open","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN SINALOA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","LPN/MUO/SIN/009/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN/MUO/SIN/009/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN/MUO/SIN/009/2016}]","Adquisición de materiales y útiles de oficina","LPN/MUO/SIN/009/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-12-31T00:00:00.000Z","LPN/MUO/SIN/009/2016","ocds-0ud2q6-LPN/MUO/SIN/009/2016","315436.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Gastelum IX S.A. de C.V., id=gastelum-ix-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","315436.65","LPN/MUO/SIN/009/2016"
"2021-05-09T00:24:27.000Z","2015-08-28T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-08-28T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN SINALOA","active","complete","[Balandrano Ink S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNE/SIN/MUO/002/2015]","[{roles=supplier, name=Balandrano Ink S.A. de C.V., details={type=company}, id=balandrano-ink-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN SINALOA","LPNE/SIN/MUO/002/2015-LPNE/SIN/MUO/002/2015","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[balandrano-ink-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contrato abierto para la adquisición de materiales y útiles de oficina","[{id=pot-1620519810584}]","Contrato abierto para la adquisición de materiales y útiles de oficina","open","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN SINALOA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","LPNE/SIN/MUO/002/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPNE/SIN/MUO/002/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNE/SIN/MUO/002/2015}]","Contrato abierto para la adquisición de materiales y útiles de oficina","LPNE/SIN/MUO/002/2015","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-12-31T00:00:00.000Z","LPNE/SIN/MUO/002/2015","ocds-0ud2q6-LPNE/SIN/MUO/002/2015","238717.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Balandrano Ink S.A. de C.V., id=balandrano-ink-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","238717.42","LPNE/SIN/MUO/002/2015"
"2021-05-09T00:24:27.000Z","2015-08-28T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-08-28T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN SINALOA","active","complete","[Formas Eficientes S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNE/SIN/MUO/001/2015]","[{roles=supplier, name=Formas Eficientes S.A. de C.V., details={type=company}, id=formas-eficientes-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN SINALOA","LPNE/SIN/MUO/001/2015-LPNE/SIN/MUO/001/2015","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[formas-eficientes-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contrato abierto para la adquisición de materiales y útiles de oficina","[{id=pot-1620519810584}]","Contrato abierto para la adquisición de materiales y útiles de oficina","open","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN SINALOA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","LPNE/SIN/MUO/001/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPNE/SIN/MUO/001/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNE/SIN/MUO/001/2015}]","Contrato abierto para la adquisición de materiales y útiles de oficina","LPNE/SIN/MUO/001/2015","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-12-31T00:00:00.000Z","LPNE/SIN/MUO/001/2015","ocds-0ud2q6-LPNE/SIN/MUO/001/2015","174833.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Formas Eficientes S.A. de C.V., id=formas-eficientes-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","174833.52","LPNE/SIN/MUO/001/2015"
"2021-05-09T00:24:27.000Z","2016-10-11T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-10-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN SINALOA","active","complete","[Balandrano Ink S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN/MUO/SIN/006/2016]","[{roles=supplier, name=Balandrano Ink S.A. de C.V., details={type=company}, id=balandrano-ink-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN SINALOA","LPN/MUO/SIN/006/2016-LPN/MUO/SIN/006/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[balandrano-ink-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de materiales y útiles de oficina","[{id=pot-1620519810584}]","Adquisición de materiales y útiles de oficina","open","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN SINALOA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","LPN/MUO/SIN/006/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN/MUO/SIN/006/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN/MUO/SIN/006/2016}]","Adquisición de materiales y útiles de oficina","LPN/MUO/SIN/006/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-12-31T00:00:00.000Z","LPN/MUO/SIN/006/2016","ocds-0ud2q6-LPN/MUO/SIN/006/2016","159871.49","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Balandrano Ink S.A. de C.V., id=balandrano-ink-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","159871.49","LPN/MUO/SIN/006/2016"
"2021-05-09T00:24:27.000Z","2016-10-11T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-10-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN SINALOA","active","complete","[Formas Eficientes S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN/MUO/SIN/008/2016]","[{roles=supplier, name=Formas Eficientes S.A. de C.V., details={type=company}, id=formas-eficientes-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN SINALOA","LPN/MUO/SIN/008/2016-LPN/MUO/SIN/008/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[formas-eficientes-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de materiales y útiles de oficina","[{id=pot-1620519810584}]","Adquisición de materiales y útiles de oficina","open","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN SINALOA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","LPN/MUO/SIN/008/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN/MUO/SIN/008/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN/MUO/SIN/008/2016}]","Adquisición de materiales y útiles de oficina","LPN/MUO/SIN/008/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-12-31T00:00:00.000Z","LPN/MUO/SIN/008/2016","ocds-0ud2q6-LPN/MUO/SIN/008/2016","100801.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Formas Eficientes S.A. de C.V., id=formas-eficientes-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100801.59","LPN/MUO/SIN/008/2016"
"2021-05-09T00:24:27.000Z","2016-03-23T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-03-23T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN SINALOA","active","complete","[GRUPO ELSARO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPEN/33901/SIN/PIC/003/2016]","[{roles=supplier, name=GRUPO ELSARO S.A. DE C.V., details={type=company}, id=grupo-elsaro-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN SINALOA","LPEN/33901/SIN/PIC/003/2016-LPEN/33901/SIN/PIC/003/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[grupo-elsaro-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Elaboración de productos institucionales para capacitación sobre blindaje electoral","[{id=pot-1620519810584}]","Elaboración de productos institucionales para capacitación sobre blindaje electoral","open","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN SINALOA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","LPEN/33901/SIN/PIC/003/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPEN/33901/SIN/PIC/003/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPEN/33901/SIN/PIC/003/2016}]","Elaboración de productos institucionales para capacitación sobre blindaje electoral","LPEN/33901/SIN/PIC/003/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-04-15T00:00:00.000Z","LPEN/33901/SIN/PIC/003/2016","ocds-0ud2q6-LPEN/33901/SIN/PIC/003/2016","64250.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ELSARO S.A. DE C.V., id=grupo-elsaro-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","64250.82","LPEN/33901/SIN/PIC/003/2016"
"2021-05-09T00:24:27.000Z","2015-08-28T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-08-28T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN SINALOA","active","complete","[Cicovisa S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNE/SIN/MUO/004/2015]","[{roles=supplier, name=Cicovisa S.A. de C.V., details={type=company}, id=cicovisa-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN SINALOA","LPNE/SIN/MUO/004/2015-LPNE/SIN/MUO/004/2015","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[cicovisa-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contrato abierto para la adquisición de materiales y útiles de oficina","[{id=pot-1620519810584}]","Contrato abierto para la adquisición de materiales y útiles de oficina","open","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN SINALOA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","LPNE/SIN/MUO/004/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPNE/SIN/MUO/004/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNE/SIN/MUO/004/2015}]","Contrato abierto para la adquisición de materiales y útiles de oficina","LPNE/SIN/MUO/004/2015","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-12-31T00:00:00.000Z","LPNE/SIN/MUO/004/2015","ocds-0ud2q6-LPNE/SIN/MUO/004/2015","32777.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Cicovisa S.A. de C.V., id=cicovisa-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32777.83","LPNE/SIN/MUO/004/2015"
"2021-05-09T00:24:27.000Z","2016-10-11T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-10-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN SINALOA","active","complete","[Distribuidora Gardi S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN/MUO/SIN/007/2016]","[{roles=supplier, name=Distribuidora Gardi S.A. de C.V., details={type=company}, id=distribuidora-gardi-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN SINALOA","LPN/MUO/SIN/007/2016-LPN/MUO/SIN/007/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[distribuidora-gardi-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de materiales y útiles de oficina","[{id=pot-1620519810584}]","Adquisición de materiales y útiles de oficina","open","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN SINALOA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","LPN/MUO/SIN/007/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN/MUO/SIN/007/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN/MUO/SIN/007/2016}]","Adquisición de materiales y útiles de oficina","LPN/MUO/SIN/007/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-12-31T00:00:00.000Z","LPN/MUO/SIN/007/2016","ocds-0ud2q6-LPN/MUO/SIN/007/2016","21715.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Distribuidora Gardi S.A. de C.V., id=distribuidora-gardi-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21715.2","LPN/MUO/SIN/007/2016"
"2021-05-09T00:24:27.000Z","2015-08-28T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-08-28T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN SINALOA","active","complete","[Edgar Arturo Gastelum Castro]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNE/SIN/MUO/005/2015]","[{roles=supplier, name=Edgar Arturo Gastelum Castro, details={type=person}, id=edgar-arturo-gastelum-castro}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN SINALOA","LPNE/SIN/MUO/005/2015-LPNE/SIN/MUO/005/2015","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[edgar-arturo-gastelum-castro]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contrato abierto para la adquisición de materiales y útiles de oficina","[{id=pot-1620519810584}]","Contrato abierto para la adquisición de materiales y útiles de oficina","open","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN SINALOA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","LPNE/SIN/MUO/005/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPNE/SIN/MUO/005/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNE/SIN/MUO/005/2015}]","Contrato abierto para la adquisición de materiales y útiles de oficina","LPNE/SIN/MUO/005/2015","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-12-31T00:00:00.000Z","LPNE/SIN/MUO/005/2015","ocds-0ud2q6-LPNE/SIN/MUO/005/2015","21037.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Edgar Arturo Gastelum Castro, id=edgar-arturo-gastelum-castro}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21037.18","LPNE/SIN/MUO/005/2015"
