"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-11-09T00:00:00.000Z","MUNICIPIO DE QUERÉTARO","Invitacion a 3","es","[{id=compranet3}]","2011-11-09T00:00:00.000Z","México","Secretaría de Obras Publicas Municipales","active","complete","[AGACEL AGREGADOS Y ASFALTOS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0006&AnoInv=2011&TipInv=R]","[{roles=supplier, name=AGACEL AGREGADOS Y ASFALTOS, S.A DE C.V., details={type=company}, id=agacel-agregados-y-asfaltos-sa-de-cv}]","Nacional","MXN","Secretaría de Obras Publicas Municipales","51302003-006-11-SOP/5-10-076","[contract]","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","[agacel-agregados-y-asfaltos-sa-de-cv]","works","municipio-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Obras Publicas Municipales","unidad-compradora","PAVIMENTACIÓN","[{id=compranet3-1620530467436}]","51302003","PAVIMENTACIÓN","limited","institution","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","Secretaría de Obras Publicas Municipales","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","SOP/5-10-076","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOP/5-10-076-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0006&AnoInv=2011&TipInv=R}]","PAVIMENTACIÓN","SOP/5-10-076","MUNICIPIO DE QUERÉTARO","51302003-006-11","ocds-0ud2q6-51302003-006-11","2283444.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGACEL AGREGADOS Y ASFALTOS, S.A DE C.V., id=agacel-agregados-y-asfaltos-sa-de-cv}]","municipio-de-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2283444.34","SOP/5-10-076"
"2021-05-09T03:21:07.000Z","2011-11-22T00:00:00.000Z","MUNICIPIO DE QUERÉTARO","Invitacion a 3","es","[{id=compranet3}]","2011-11-22T00:00:00.000Z","México","Secretaría de Obras Publicas Municipales","active","complete","[AGACEL AGREGADOS Y ASFALTOS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0057&AnoInv=2011&TipInv=R]","[{roles=supplier, name=AGACEL AGREGADOS Y ASFALTOS, S.A DE C.V., details={type=company}, id=agacel-agregados-y-asfaltos-sa-de-cv}]","Nacional","MXN","Secretaría de Obras Publicas Municipales","51302003-057-11-SOP/5-10-076-1","[contract]","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","[agacel-agregados-y-asfaltos-sa-de-cv]","works","municipio-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Obras Publicas Municipales","unidad-compradora","PAVIMENTACIÓN","[{id=compranet3-1620530467436}]","51302003","PAVIMENTACIÓN","limited","institution","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","Secretaría de Obras Publicas Municipales","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","SOP/5-10-076-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOP/5-10-076-1-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0057&AnoInv=2011&TipInv=R}]","PAVIMENTACIÓN","SOP/5-10-076-1","MUNICIPIO DE QUERÉTARO","51302003-057-11","ocds-0ud2q6-51302003-057-11","2283444.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGACEL AGREGADOS Y ASFALTOS, S.A DE C.V., id=agacel-agregados-y-asfaltos-sa-de-cv}]","municipio-de-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2283444.34","SOP/5-10-076-1"
"2021-05-09T03:21:07.000Z","2005-06-28T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-06-28T00:00:00.000Z","México","Centro SCT Querétaro","active","complete","[AGACEL AGREGADOS Y ASFALTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=34&NumInv=0015&AnoInv=2005&TipInv=R]","[{roles=supplier, name=AGACEL AGREGADOS Y ASFALTOS, S.A. DE C.V., details={type=company}, id=agacel-agregados-y-asfaltos-sa-de-cv}]","Nacional","MXN","Centro SCT Querétaro","00009034-015-05-5-V-CB-A-551-W-0-5","[contract]","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[agacel-agregados-y-asfaltos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Querétaro","unidad-compradora","CONSERVACIýN PERIýDICA MEDIANTE RENIVELACIýN Y CARPETA, DEL KM. 0+000 AL 2+400, DEL TRAMO: ENTRONQUE QUERýTARO III, DE LA CARRETERA: MýXICO ý QUERýTARO, CON UNA LONGITUD TOTAL DE 2.4 KMS., EN EL ESTADO DE QUERýTARO.","[{id=compranet3-1620530467436}]","9034","CONSERVACIýN PERIýDICA MEDIANTE RENIVELACIýN Y CARPETA, DEL KM. 0+000 AL 2+400, DEL TRAMO: ENTRONQUE QUERýTARO III, DE LA CARRETERA: MýXICO ý QUERýTARO, CON UNA LONGITUD TOTAL DE 2.4 KMS., EN EL ESTADO DE QUERýTARO.","open","institution","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","Centro SCT Querétaro","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","5-V-CB-A-551-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-V-CB-A-551-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=34&NumInv=0015&AnoInv=2005&TipInv=R}]","Conservaciýn periýdica mediante renivelaciýn y carpeta, del Km. 0+000 al Km. 4+400, del tramo: Jalpan-Lým. de Edos. Qro./SL.P., de la carretera: Jalpan-Rýo Verde, con un longitud de 4.4 Kms, en el Estado de Querýtaro","5-V-CB-A-551-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009034-015-05","ocds-0ud2q6-00009034-015-05","2213177.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGACEL AGREGADOS Y ASFALTOS, S.A. DE C.V., id=agacel-agregados-y-asfaltos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2213177.76","5-V-CB-A-551-W-0-5"
"2021-05-09T03:21:07.000Z","2009-03-05T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2009-03-05T00:00:00.000Z","México","Subdelegación de Administración en Querétaro","active","complete","[AGACEL AGREGADOS Y ASFALTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500010398&p_CveDep=09120&p_CveUni=004&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AGACEL AGREGADOS Y ASFALTOS, S.A. DE C.V., details={type=company}, id=agacel-agregados-y-asfaltos-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Querétaro","09120004-009-08-4500010398","[contract]","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[agacel-agregados-y-asfaltos-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Querétaro","unidad-compradora","Adquisiciýn de Seýalamiento y Pavimentaciýn","[{id=compranet3-1620530467436}]","9120004","Adquisiciýn de Seýalamiento y Pavimentaciýn","open","institution","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Querétaro","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500010398","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500010398-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500010398&p_CveDep=09120&p_CveUni=004&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Seýalamiento y Pavimentaciýn","4500010398","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120004-009-08","ocds-0ud2q6-09120004-009-08","1887150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGACEL AGREGADOS Y ASFALTOS, S.A. DE C.V., id=agacel-agregados-y-asfaltos-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1887150","4500010398"
"2021-05-09T03:21:07.000Z","2006-01-06T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2006-01-06T00:00:00.000Z","México","Subdelegación de Administración en Querétaro","active","complete","[AGACEL AGREGADOS Y ASFALTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500006805&p_CveDep=09120&p_CveUni=004&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AGACEL AGREGADOS Y ASFALTOS, S.A. DE C.V., details={type=company}, id=agacel-agregados-y-asfaltos-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Querétaro","09120004-010-06-4500006805","[contract]","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[agacel-agregados-y-asfaltos-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Querétaro","unidad-compradora","Adquisiciýn de Material para Seýalamiento, Defensas, Pavimentaciýn y Prendas de Protecciýn","[{id=compranet3-1620530467436}]","9120004","Adquisiciýn de Material para Seýalamiento, Defensas, Pavimentaciýn y Prendas de Protecciýn","open","institution","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Querétaro","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500006805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500006805-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500006805&p_CveDep=09120&p_CveUni=004&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Material para Seýalamiento, Defensas, Pavimentaciýn y Prendas de Protecciýn","4500006805","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120004-010-06","ocds-0ud2q6-09120004-010-06","1780000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGACEL AGREGADOS Y ASFALTOS, S.A. DE C.V., id=agacel-agregados-y-asfaltos-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1780000","4500006805"
"2021-05-09T03:21:07.000Z","2004-06-08T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2004-06-08T00:00:00.000Z","México","Subdelegación de Administración en Querétaro","active","complete","[AGACEL AGREGADOS Y ASFALTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500002689&p_CveDep=09120&p_CveUni=004&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=AGACEL AGREGADOS Y ASFALTOS, S.A. DE C.V., details={type=company}, id=agacel-agregados-y-asfaltos-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Querétaro","09120004-011-04-4500002689","[contract]","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[agacel-agregados-y-asfaltos-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Querétaro","unidad-compradora","Adquisición de Material para señalamiento, defensas y pavimentación","[{id=compranet3-1620530467436}]","9120004","Adquisición de Material para señalamiento, defensas y pavimentación","open","institution","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Querétaro","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500002689","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500002689-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500002689&p_CveDep=09120&p_CveUni=004&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","Adquisición de Material para señalamiento, defensas y pavimentación","4500002689","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120004-011-04","ocds-0ud2q6-09120004-011-04","1591523.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGACEL AGREGADOS Y ASFALTOS, S.A. DE C.V., id=agacel-agregados-y-asfaltos-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1591523.22","4500002689"
"2021-05-09T03:21:07.000Z","2010-12-04T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2010-12-04T00:00:00.000Z","México","Subdelegación de Administración en Querétaro","active","complete","[AGACEL AGREGADOS Y ASFALTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500012392&p_CveDep=09120&p_CveUni=004&p_NumeroLc=013&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AGACEL AGREGADOS Y ASFALTOS, S.A. DE C.V., details={type=company}, id=agacel-agregados-y-asfaltos-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Querétaro","09120004-013-09-4500012392","[contract]","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[agacel-agregados-y-asfaltos-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Querétaro","unidad-compradora","Adquisición de Material para Pavimentación","[{id=compranet3-1620530467436}]","9120004","Adquisición de Material para Pavimentación","open","institution","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Querétaro","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500012392","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500012392-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500012392&p_CveDep=09120&p_CveUni=004&p_NumeroLc=013&p_AnioLc=2009&ConSin=1}]","Adquisición de Material para Pavimentación","4500012392","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120004-013-09","ocds-0ud2q6-09120004-013-09","1322880","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGACEL AGREGADOS Y ASFALTOS, S.A. DE C.V., id=agacel-agregados-y-asfaltos-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1322880","4500012392"
"2021-05-09T03:21:07.000Z","2011-11-15T00:00:00.000Z","MUNICIPIO DE QUERÉTARO","Invitacion a 3","es","[{id=compranet3}]","2011-11-15T00:00:00.000Z","México","Secretaría de Obras Publicas Municipales","active","complete","[AGACEL AGREGADOS Y ASFALTOS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0038&AnoInv=2011&TipInv=R]","[{roles=supplier, name=AGACEL AGREGADOS Y ASFALTOS, S.A DE C.V., details={type=company}, id=agacel-agregados-y-asfaltos-sa-de-cv}]","Nacional","MXN","Secretaría de Obras Publicas Municipales","51302003-038-11-SOP/5-10-017-1","[contract]","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","[agacel-agregados-y-asfaltos-sa-de-cv]","works","municipio-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Obras Publicas Municipales","unidad-compradora","BALIZAMIENTO","[{id=compranet3-1620530467436}]","51302003","BALIZAMIENTO","limited","institution","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","Secretaría de Obras Publicas Municipales","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","SOP/5-10-017-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOP/5-10-017-1-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0038&AnoInv=2011&TipInv=R}]","BALIZAMIENTO","SOP/5-10-017-1","MUNICIPIO DE QUERÉTARO","51302003-038-11","ocds-0ud2q6-51302003-038-11","1266703.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGACEL AGREGADOS Y ASFALTOS, S.A DE C.V., id=agacel-agregados-y-asfaltos-sa-de-cv}]","municipio-de-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1266703.56","SOP/5-10-017-1"
"2021-05-09T03:21:07.000Z","2011-11-16T00:00:00.000Z","MUNICIPIO DE QUERÉTARO","Invitacion a 3","es","[{id=compranet3}]","2011-11-16T00:00:00.000Z","México","Secretaría de Obras Publicas Municipales","active","complete","[AGACEL AGREGADOS Y ASFALTOS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0043&AnoInv=2011&TipInv=R]","[{roles=supplier, name=AGACEL AGREGADOS Y ASFALTOS, S.A DE C.V., details={type=company}, id=agacel-agregados-y-asfaltos-sa-de-cv}]","Nacional","MXN","Secretaría de Obras Publicas Municipales","51302003-043-11-SOP/5-10-024-1","[contract]","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","[agacel-agregados-y-asfaltos-sa-de-cv]","works","municipio-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Obras Publicas Municipales","unidad-compradora","PAVIMENTACIÓN","[{id=compranet3-1620530467436}]","51302003","PAVIMENTACIÓN","limited","institution","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","Secretaría de Obras Publicas Municipales","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","SOP/5-10-024-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOP/5-10-024-1-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0043&AnoInv=2011&TipInv=R}]","PAVIMENTACIÓN","SOP/5-10-024-1","MUNICIPIO DE QUERÉTARO","51302003-043-11","ocds-0ud2q6-51302003-043-11","1121637.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGACEL AGREGADOS Y ASFALTOS, S.A DE C.V., id=agacel-agregados-y-asfaltos-sa-de-cv}]","municipio-de-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1121637.28","SOP/5-10-024-1"
"2021-05-09T03:21:07.000Z","2003-09-26T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-09-26T00:00:00.000Z","México","Centro SCT Querétaro","active","complete","[AGACEL AGREGADOS Y ASFALTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=34&NumInv=0009&AnoInv=2003&TipInv=R]","[{roles=supplier, name=AGACEL AGREGADOS Y ASFALTOS, S.A. DE C.V., details={type=company}, id=agacel-agregados-y-asfaltos-sa-de-cv}]","Nacional","MXN","Centro SCT Querétaro","00009034-009-03-3-V-DC-A-544-W-0-3","[contract]","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[agacel-agregados-y-asfaltos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Querétaro","unidad-compradora","Construcción de trabajos complementarios de obra civil, pavimentación y señalización de dos estaciones del centro de pesos y dimensiones del km 195+340 a km 197+040, cuerpo izquierdo y km 197+280 a km 198+980 cuerpo derecho del tramo Palmillas-Querétaro de la carretera México-Querétaro, en el Estado de Querétaro","[{id=compranet3-1620530467436}]","9034","Construcción de trabajos complementarios de obra civil, pavimentación y señalización de dos estaciones del centro de pesos y dimensiones del km 195+340 a km 197+040, cuerpo izquierdo y km 197+280 a km 198+980 cuerpo derecho del tramo Palmillas-Querétaro de la carretera México-Querétaro, en el Estado de Querétaro","open","institution","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","Centro SCT Querétaro","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","3-V-DC-A-544-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-V-DC-A-544-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=34&NumInv=0009&AnoInv=2003&TipInv=R}]","Conservación Periódica mediante riego de sello con asfalto ahulado, longitud 11.1 km; de la carretera: Querétaro - León, tramos: Santa Bárbara - Huimilpan y Entronque Huimilpan, del km 0+700 al 9+500 y km 0+000 al 2+300, en el Estado de Querétaro","3-V-DC-A-544-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009034-009-03","ocds-0ud2q6-00009034-009-03","1066100.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGACEL AGREGADOS Y ASFALTOS, S.A. DE C.V., id=agacel-agregados-y-asfaltos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1066100.48","3-V-DC-A-544-W-0-3"
