"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-21T11:04:22.000Z","Costa Rica","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","active","complete","[TIOSOL L M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000126-0008900001]","[{identifier={scheme=Registro Nacional, id=3101337521, uri=http://www.registronacional.go.cr/}, address={streetAddress=costado sur del cementerio central 50 oeste de los semaforos Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=TIOSOL L M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tiosol-l-m-sociedad-anonima}]","6183333.36","CRC","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","2017CD-000126-0008900001-432017001500220","[contract]","consejo-nacional-de-la-persona-adulta-mayor","[tiosol-l-m-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los servicios de Limpieza del Edificio del CONAPAM","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-la-persona-adulta-mayor","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","consejo-nacional-de-la-persona-adulta-mayor","432017001500220","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001500220-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000126-0008900001}]","432017001500220",,"2017CD-000126-0008900001","ocds-rwubve-2017CD-000126-0008900001","[SERVICIOS]","5383243.56","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TIOSOL L M SOCIEDAD ANONIMA, id=tiosol-l-m-sociedad-anonima}]","6183333.36","https://www.sicop.go.cr/index.jsp","buyer","5383243.56","432017001500220","2017-09-21T00:00:00.000Z",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-09T15:17:04.000Z","Costa Rica","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","active","complete","[NORTEC CONSULTING SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000017-0008900001]","[{identifier={scheme=Registro Nacional, id=3101402651, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 metros este de la Escuela de Topografía de la Universidad Nacional San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=NORTEC CONSULTING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=nortec-consulting-sociedad-anonima}]","4896099","CRC","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","2020CD-000017-0008900001-432020001500004","[contract]","consejo-nacional-de-la-persona-adulta-mayor","[nortec-consulting-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de computadoras portátiles","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-la-persona-adulta-mayor","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","consejo-nacional-de-la-persona-adulta-mayor","432020001500004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001500004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000017-0008900001}]","432020001500004","2021-09-09T15:17:04.000Z","2020CD-000017-0008900001","ocds-rwubve-2020CD-000017-0008900001","[BIENES/SERVICIOS]","4935161.89","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NORTEC CONSULTING SOCIEDAD ANONIMA, id=nortec-consulting-sociedad-anonima}]","4896099","https://www.sicop.go.cr/index.jsp","buyer","4935161.89","432020001500004","2020-09-09T00:00:00.000Z","599.575742","599.575742","USD","USD","8231.09","8231.09"
"2021-11-28T01:47:07.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-16T11:00:45.000Z","Costa Rica","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","active","complete","[SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000005-0008900001]","[{identifier={scheme=Registro Nacional, id=3101295878, uri=http://www.registronacional.go.cr/}, address={streetAddress=734-1200, Costa Este del Periodico la Republica, Barrio Tournon, Edificio Alvasa Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","3250000","CRC","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","2019LA-000005-0008900001-432019001300050","[contract]","consejo-nacional-de-la-persona-adulta-mayor","[sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Equipos de Cómputo para oficina.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-nacional-de-la-persona-adulta-mayor","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","consejo-nacional-de-la-persona-adulta-mayor","432019001300050","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000005-0008900001}]","432019001300050","2020-06-16T11:00:45.000Z","2019LA-000005-0008900001","ocds-rwubve-2019LA-000005-0008900001","[BIENES/SERVICIOS]","4720712.84","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","3250000","https://www.sicop.go.cr/index.jsp","buyer","4720712.84","432019001300050",,"568.794848","568.794848","USD","USD","8299.5","8299.5"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-08T10:34:54.000Z","Costa Rica","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000172-0008900001]","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","4250000","CRC","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","2017CD-000172-0008900001-432017001500230","[contract]","consejo-nacional-de-la-persona-adulta-mayor","[componentes-el-orbe-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra DE 1 (UN) servidor","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-la-persona-adulta-mayor","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","consejo-nacional-de-la-persona-adulta-mayor","432017001500230","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001500230-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000172-0008900001}]","432017001500230",,"2017CD-000172-0008900001","ocds-rwubve-2017CD-000172-0008900001","[SERVICIOS]","4050218.13","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","4250000","https://www.sicop.go.cr/index.jsp","buyer","4050218.13","432017001500230",,"569.8505","569.8505","USD","USD","7107.51","7107.51"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-20T08:37:25.000Z","Costa Rica","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","active","complete","[U S P SANTA PAULA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000164-0008900001]","[{identifier={scheme=Registro Nacional, id=3101307886, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 al Sur de la primer entrada a Lomar de Ayarco Sur, sobre la Pista a Cartago Sanchez, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=U S P SANTA PAULA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=u-s-p-santa-paula-sociedad-anonima}]","4000000026","CRC","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","2017CD-000164-0008900001-432017001500222","[contract]","consejo-nacional-de-la-persona-adulta-mayor","[u-s-p-santa-paula-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERV CAPAC Y SENSIB PERSONAS ADULTAS MAYORES, CURSO ATENCIÓN CENTRADA EN LA PERSONA Y BUEN TRATO A LA PERSONA ADULTA MAYOR, UNIVERSIDAD SANTA PAULA, CARTAGO","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-la-persona-adulta-mayor","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","consejo-nacional-de-la-persona-adulta-mayor","432017001500222","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001500222-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000164-0008900001}]","432017001500222",,"2017CD-000164-0008900001","ocds-rwubve-2017CD-000164-0008900001","[SERVICIOS]","3999996","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=U S P SANTA PAULA SOCIEDAD ANONIMA, id=u-s-p-santa-paula-sociedad-anonima}]","4000000026","https://www.sicop.go.cr/index.jsp","buyer","3999996","432017001500222",,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-13T13:56:01.000Z","Costa Rica","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","active","complete","[U S P SANTA PAULA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000174-0008900001]","[{identifier={scheme=Registro Nacional, id=3101307886, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 al Sur de la primer entrada a Lomar de Ayarco Sur, sobre la Pista a Cartago Sanchez, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=U S P SANTA PAULA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=u-s-p-santa-paula-sociedad-anonima}]","3948000","CRC","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","2016CD-000174-0008900001-432016001500207","[contract]","consejo-nacional-de-la-persona-adulta-mayor","[u-s-p-santa-paula-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Capacitación para Funcionarios que Atienden Personas Adultas Mayores, Hotel Herradura, Congreso 12, 13, 14 Octubre 2016","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-la-persona-adulta-mayor","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","consejo-nacional-de-la-persona-adulta-mayor","432016001500207","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016001500207-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000174-0008900001}]","432016001500207",,"2016CD-000174-0008900001","ocds-rwubve-2016CD-000174-0008900001","[SERVICIOS]","3948000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=U S P SANTA PAULA SOCIEDAD ANONIMA, id=u-s-p-santa-paula-sociedad-anonima}]","3948000","https://www.sicop.go.cr/index.jsp","buyer","3948000","432016001500207",,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-05-12T07:37:45.000Z","Costa Rica","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","active","complete","[DORIZ MARISOL PACHON IZQUIERDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000070-0008900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=117000157223, uri=https://www.tse.go.cr/}, address={streetAddress=San José, Paseo Colón, 325 metros norte de la Toyota. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DORIZ MARISOL PACHON IZQUIERDO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=doriz-marisol-pachon-izquierdo}]","3960000","CRC","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","2017CD-000070-0008900001-432017001500095","[contract]","consejo-nacional-de-la-persona-adulta-mayor","[doriz-marisol-pachon-izquierdo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONFECCIÓN DE BOLSOS COMO MATERIAL PROMOCIONAL PARA SENSIBILIZAR EN MATERIA DE LA LEY 9394 SOBRE LA PROTECCION DE LOS DERECHOS HUMANOS DE LAS PERSONAS ADULTAS MAYORES","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-la-persona-adulta-mayor","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","consejo-nacional-de-la-persona-adulta-mayor","432017001500095","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001500095-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000070-0008900001}]","432017001500095",,"2017CD-000070-0008900001","ocds-rwubve-2017CD-000070-0008900001","[SERVICIOS]","3924000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DORIZ MARISOL PACHON IZQUIERDO, id=doriz-marisol-pachon-izquierdo}]","3960000","https://www.sicop.go.cr/index.jsp","buyer","3924000","432017001500095",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-26T11:56:11.000Z","Costa Rica","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","active","complete","[JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000034-0008900001]","[{identifier={scheme=Registro Nacional, id=3007042032, uri=http://www.registronacional.go.cr/}, address={streetAddress=DETRAS DE CAPRIS Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=junta-administrativa-de-la-imprenta-nacional}]","3912000","CRC","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","2019CD-000034-0008900001-432019001300028","[contract]","consejo-nacional-de-la-persona-adulta-mayor","[junta-administrativa-de-la-imprenta-nacional]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Impresión de Ley 7935 y Otros","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-la-persona-adulta-mayor","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","consejo-nacional-de-la-persona-adulta-mayor","432019001300028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000034-0008900001}]","432019001300028","2019-09-26T11:56:11.000Z","2019CD-000034-0008900001","ocds-rwubve-2019CD-000034-0008900001","[BIENES]","3912000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL, id=junta-administrativa-de-la-imprenta-nacional}]","3912000","https://www.sicop.go.cr/index.jsp","buyer","3912000","432019001300028",,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-02T14:09:25.000Z","Costa Rica","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000171-0008900001]","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","3800000","CRC","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","2017CD-000171-0008900001-432017001500226","[contract]","consejo-nacional-de-la-persona-adulta-mayor","[componentes-el-orbe-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de 5 (cinco) computadoras","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-la-persona-adulta-mayor","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","consejo-nacional-de-la-persona-adulta-mayor","432017001500226","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001500226-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000171-0008900001}]","432017001500226",,"2017CD-000171-0008900001","ocds-rwubve-2017CD-000171-0008900001","[SERVICIOS]","3529668.93","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","3800000","https://www.sicop.go.cr/index.jsp","buyer","3529668.93","432017001500226",,"569.448394","569.448394","USD","USD","6198.4","6198.4"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-06-01T13:14:26.000Z","Costa Rica","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","active","complete","[SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000077-0008900001]","[{identifier={scheme=Registro Nacional, id=3101347117, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km Oeste del Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","3431250","CRC","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","2016CD-000077-0008900001-432016001500063","[contract]","consejo-nacional-de-la-persona-adulta-mayor","[sistema-nacional-de-radio-y-television-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratacion Directa con el SINART, para la confeccion de Paletas troqueladas, con publicidad del CONAPAM","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-la-persona-adulta-mayor","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","consejo-nacional-de-la-persona-adulta-mayor","432016001500063","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016001500063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000077-0008900001}]","432016001500063",,"2016CD-000077-0008900001","ocds-rwubve-2016CD-000077-0008900001","[BIENES]","3431250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","3431250","https://www.sicop.go.cr/index.jsp","buyer","3431250","432016001500063",,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-02T13:50:25.000Z","Costa Rica","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","active","complete","[LA TIENDA PUBLICITARIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000153-0008900001]","[{identifier={scheme=Registro Nacional, id=3101570223, uri=http://www.registronacional.go.cr/}, address={streetAddress=Cuidad Cariari, Residencial Los Arcos, Boulevar principal, apartamentos Los Robles #1 Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=LA TIENDA PUBLICITARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=la-tienda-publicitaria-sociedad-anonima}]","7500000","CRC","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","2016CD-000153-0008900001-432016001500229","[contract]","consejo-nacional-de-la-persona-adulta-mayor","[la-tienda-publicitaria-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Confección de Bolsos como material promocional para celebraciones del mes Octubre mes de las Personas Adultas Mayores","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-la-persona-adulta-mayor","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","consejo-nacional-de-la-persona-adulta-mayor","432016001500229","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016001500229-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000153-0008900001}]","432016001500229",,"2016CD-000153-0008900001","ocds-rwubve-2016CD-000153-0008900001","[SERVICIOS]","3375000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LA TIENDA PUBLICITARIA SOCIEDAD ANONIMA, id=la-tienda-publicitaria-sociedad-anonima}]","7500000","https://www.sicop.go.cr/index.jsp","buyer","3375000","432016001500229",,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-30T07:12:55.000Z","Costa Rica","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","active","complete","[Imprenta Nacional]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000160-0008900001]","[{identifier={scheme=Registro Nacional, id=3007042032, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Imprenta Nacional, details={type=company}, id=imprenta-nacional}]","3197000","CRC","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","2016CD-000160-0008900001-432016001500195","[contract]","consejo-nacional-de-la-persona-adulta-mayor","[imprenta-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Reimpresión Folletos: Normativa Beneficio de la Población ..., Envejecimiento Poblacional, Mitos y Estereotipos ..., Por Una Vida Sin Violencia","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-la-persona-adulta-mayor","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","consejo-nacional-de-la-persona-adulta-mayor","432016001500195","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016001500195-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000160-0008900001}]","432016001500195",,"2016CD-000160-0008900001","ocds-rwubve-2016CD-000160-0008900001","[SERVICIOS]","3197000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Imprenta Nacional, id=imprenta-nacional}]","3197000","https://www.sicop.go.cr/index.jsp","buyer","3197000","432016001500195",,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-06-14T10:57:41.000Z","Costa Rica","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","active","complete","[A E C ELECTRONICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000067-0008900001]","[{identifier={scheme=Registro Nacional, id=3101151538, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo Plaza Roble, Edificio El Patio, Primer Piso San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=A E C ELECTRONICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=a-e-c-electronica-sociedad-anonima}]","3500000","CRC","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","2016CD-000067-0008900001-432016001500086","[contract]","consejo-nacional-de-la-persona-adulta-mayor","[a-e-c-electronica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de un dispositivo de Muro de Fuego Proxy de Internet","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-la-persona-adulta-mayor","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","consejo-nacional-de-la-persona-adulta-mayor","432016001500086","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016001500086-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000067-0008900001}]","432016001500086",,"2016CD-000067-0008900001","ocds-rwubve-2016CD-000067-0008900001","[BIENES]","3143787.94","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=A E C ELECTRONICA SOCIEDAD ANONIMA, id=a-e-c-electronica-sociedad-anonima}]","3500000","https://www.sicop.go.cr/index.jsp","buyer","3143787.94","432016001500086",,"542.516928","542.516928","USD","USD","5794.82","5794.82"
