"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-10-06T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2003-10-06T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Bienes","active","complete","[GRUPO INTEGRAL PUEBLA , S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P011/2003&p_CveDep=06320&p_CveUni=035&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO INTEGRAL PUEBLA , S.A. DE C.V., details={type=company}, id=grupo-integral-puebla-sa-de-cv}]","Internacional","MXN","Gerencia de Adquisiciones y Control de Bienes","06320035-007-03-P011/2003","[contract]","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","[grupo-integral-puebla-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Control de Bienes","unidad-compradora","consumibles de cómputo","[{id=compranet3-1620530467436}]","6320035","consumibles de cómputo","open","institution","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones y Control de Bienes","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","P011/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P011/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P011/2003&p_CveDep=06320&p_CveUni=035&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","consumibles de cómputo","P011/2003","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320035-007-03","ocds-0ud2q6-06320035-007-03","163150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INTEGRAL PUEBLA , S.A. DE C.V., id=grupo-integral-puebla-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","163150","P011/2003"
"2021-05-09T03:21:07.000Z","2005-05-05T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2005-05-05T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Bienes","active","complete","[MADEQ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P013/2003&p_CveDep=06320&p_CveUni=035&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MADEQ S.A. DE C.V., details={type=company}, id=madeq-sa-de-cv}]","Internacional","MXN","Gerencia de Adquisiciones y Control de Bienes","06320035-007-03-P013/2003","[contract]","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","[madeq-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Control de Bienes","unidad-compradora","consumibles de cómputo","[{id=compranet3-1620530467436}]","6320035","consumibles de cómputo","open","institution","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones y Control de Bienes","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","P013/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P013/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P013/2003&p_CveDep=06320&p_CveUni=035&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","consumibles de cómputo","P013/2003","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320035-007-03","ocds-0ud2q6-06320035-007-03","44312.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MADEQ S.A. DE C.V., id=madeq-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44312.5","P013/2003"
"2021-05-09T03:21:07.000Z","2005-05-05T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2005-05-05T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Bienes","active","complete","[ESTRATEGIA, EQUIPOS E INFORMATICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P014/2003&p_CveDep=06320&p_CveUni=035&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ESTRATEGIA, EQUIPOS E INFORMATICA S.A. DE C.V., details={type=company}, id=estrategia-equipos-e-informatica-sa-de-cv}]","Internacional","MXN","Gerencia de Adquisiciones y Control de Bienes","06320035-007-03-P014/2003","[contract]","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","[estrategia-equipos-e-informatica-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Control de Bienes","unidad-compradora","consumibles de cómputo","[{id=compranet3-1620530467436}]","6320035","consumibles de cómputo","open","institution","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones y Control de Bienes","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","P014/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P014/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P014/2003&p_CveDep=06320&p_CveUni=035&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","consumibles de cómputo","P014/2003","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320035-007-03","ocds-0ud2q6-06320035-007-03","310700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTRATEGIA, EQUIPOS E INFORMATICA S.A. DE C.V., id=estrategia-equipos-e-informatica-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","310700","P014/2003"
"2021-05-09T03:21:07.000Z","2005-06-05T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2005-06-05T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Bienes","active","complete","[PLATA MONDRAGON EUSEBIO ADRIAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P010/2003&p_CveDep=06320&p_CveUni=035&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PLATA MONDRAGON EUSEBIO ADRIAN, details={type=person}, id=plata-mondragon-eusebio-adrian}]","Internacional","MXN","Gerencia de Adquisiciones y Control de Bienes","06320035-007-03-P010/2003","[contract]","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","[plata-mondragon-eusebio-adrian]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Control de Bienes","unidad-compradora","consumibles de cómputo","[{id=compranet3-1620530467436}]","6320035","consumibles de cómputo","open","institution","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones y Control de Bienes","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","P010/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P010/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P010/2003&p_CveDep=06320&p_CveUni=035&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","consumibles de cómputo","P010/2003","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320035-007-03","ocds-0ud2q6-06320035-007-03","47641.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLATA MONDRAGON EUSEBIO ADRIAN, id=plata-mondragon-eusebio-adrian}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","47641.8","P010/2003"
"2021-05-09T03:21:07.000Z","2002-03-03T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2002-03-03T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Bienes","active","complete","[METH INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=35&vv_NumInv=0008&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=DAGALE/024/2002&vv_provsino=0]","[{roles=supplier, name=METH INGENIERIA, S.A. DE C.V., details={type=company}, id=meth-ingenieria-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Control de Bienes","06320035-008-02-DAGALE/024/2002","[contract]","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","[meth-ingenieria-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Control de Bienes","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6320035","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones y Control de Bienes","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","DAGALE/024/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGALE/024/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=35&vv_NumInv=0008&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=DAGALE/024/2002&vv_provsino=0}]","consumibles de cómputo","DAGALE/024/2002","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320035-008-02","ocds-0ud2q6-06320035-008-02","268006.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METH INGENIERIA, S.A. DE C.V., id=meth-ingenieria-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","268006.8","DAGALE/024/2002"
"2021-05-09T03:21:07.000Z","2003-01-31T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2003-01-31T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Bienes","active","complete","[RELACION LIMPIEZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=35&vv_NumInv=0008&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DAGACB/021/2003&vv_provsino=0]","[{roles=supplier, name=RELACION LIMPIEZA, S.A. DE C.V., details={type=company}, id=relacion-limpieza-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Control de Bienes","06320035-008-03-DAGACB/021/2003","[contract]","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","[relacion-limpieza-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Control de Bienes","unidad-compradora","SERVICIO DE LIMPIEZA A LOS INMUEBLES INSTITUCIONALES DE BANOBRAS EN EL AREA METROPOLITANA DE LA CIUDAD DE MEXICO, CON SUMINISTRO DE MATERIALES SANITARIOS E HIGIENICOS","[{id=compranet3-1620530467436}]","6320035","SERVICIO DE LIMPIEZA A LOS INMUEBLES INSTITUCIONALES DE BANOBRAS EN EL AREA METROPOLITANA DE LA CIUDAD DE MEXICO, CON SUMINISTRO DE MATERIALES SANITARIOS E HIGIENICOS","open","institution","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones y Control de Bienes","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","DAGACB/021/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGACB/021/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=35&vv_NumInv=0008&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DAGACB/021/2003&vv_provsino=0}]","servicio para la microfimación de documentos","DAGACB/021/2003","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320035-008-03","ocds-0ud2q6-06320035-008-03","1150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RELACION LIMPIEZA, S.A. DE C.V., id=relacion-limpieza-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1150000","DAGACB/021/2003"
"2021-05-09T03:21:07.000Z","2004-01-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2004-01-01T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Bienes","active","complete","[GRUPO NACIONAL PROVINCIAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=35&vv_NumInv=0008&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=DAGA/016/2004&vv_provsino=0]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, details={type=company}, id=grupo-nacional-provincial}]","Nacional","MXN","Gerencia de Adquisiciones y Control de Bienes","06320035-008-04-DAGA/016/2004","[contract]","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","[grupo-nacional-provincial]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Control de Bienes","unidad-compradora","CONTRATO OPERATIVO A LOS CONTRATOS DE SEGUROS DE BIENES PATRIMONIALES Y DE LOS BIENES A CARGO DE BANOBRAS.","[{id=compranet3-1620530467436}]","6320035","CONTRATO OPERATIVO A LOS CONTRATOS DE SEGUROS DE BIENES PATRIMONIALES Y DE LOS BIENES A CARGO DE BANOBRAS.","direct","institution","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones y Control de Bienes","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/016/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/016/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=35&vv_NumInv=0008&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=DAGA/016/2004&vv_provsino=0}]","CONTRATO OPERATIVO A LOS CONTRATOS DE SEGUROS DE BIENES PATRIMONIALES Y DE LOS BIENES A CARGO DE BANOBRAS.","DAGA/016/2004","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320035-008-04","ocds-0ud2q6-06320035-008-04","3890000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, id=grupo-nacional-provincial}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3890000","DAGA/016/2004"
"2021-05-09T03:21:07.000Z","2004-07-03T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2004-07-03T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Bienes","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGALE/042/2002&p_CveDep=06320&p_CveUni=035&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Control de Bienes","06320035-009-02-DAGALE/042/2002","[contract]","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","[seguros-comercial-america-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Control de Bienes","unidad-compradora","programa integral de aseguramiento de bienes patrimoniales de Banobras","[{id=compranet3-1620530467436}]","6320035","programa integral de aseguramiento de bienes patrimoniales de Banobras","open","institution","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones y Control de Bienes","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","DAGALE/042/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGALE/042/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGALE/042/2002&p_CveDep=06320&p_CveUni=035&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","programa integral de aseguramiento de bienes patrimoniales de Banobras","DAGALE/042/2002","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320035-009-02","ocds-0ud2q6-06320035-009-02","1654345.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1654345.09","DAGALE/042/2002"
"2021-05-09T03:21:07.000Z","2005-03-10T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2005-03-10T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Bienes","active","complete","[GNR APOYO ESTRATEGICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P24/SPUI/2003&p_CveDep=06320&p_CveUni=035&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GNR APOYO ESTRATEGICO S.A. DE C.V., details={type=company}, id=gnr-apoyo-estrategico-sa-de-cv}]","Internacional","MXN","Gerencia de Adquisiciones y Control de Bienes","06320035-009-03-P24/SPUI/2003","[contract]","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","[gnr-apoyo-estrategico-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Control de Bienes","unidad-compradora","Bienes Informáticos","[{id=compranet3-1620530467436}]","6320035","Bienes Informáticos","open","institution","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones y Control de Bienes","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","P24/SPUI/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P24/SPUI/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P24/SPUI/2003&p_CveDep=06320&p_CveUni=035&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","Bienes Informáticos","P24/SPUI/2003","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320035-009-03","ocds-0ud2q6-06320035-009-03","282255","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GNR APOYO ESTRATEGICO S.A. DE C.V., id=gnr-apoyo-estrategico-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","282255","P24/SPUI/2003"
"2021-05-09T03:21:07.000Z","2005-03-10T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2005-03-10T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Bienes","active","complete","[H & F CAPACITACION Y CONSULTORIA CORPORATIVA SA. DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P26/SPUI/2003&p_CveDep=06320&p_CveUni=035&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=H & F CAPACITACION Y CONSULTORIA CORPORATIVA SA. DE CV, details={type=company}, id=h-&-f-capacitacion-y-consultoria-corporativa-sa-de-cv}]","Internacional","MXN","Gerencia de Adquisiciones y Control de Bienes","06320035-009-03-P26/SPUI/2003","[contract]","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","[h-&-f-capacitacion-y-consultoria-corporativa-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Control de Bienes","unidad-compradora","Bienes Informáticos","[{id=compranet3-1620530467436}]","6320035","Bienes Informáticos","open","institution","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones y Control de Bienes","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","P26/SPUI/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P26/SPUI/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P26/SPUI/2003&p_CveDep=06320&p_CveUni=035&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","Bienes Informáticos","P26/SPUI/2003","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320035-009-03","ocds-0ud2q6-06320035-009-03","202089","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=H & F CAPACITACION Y CONSULTORIA CORPORATIVA SA. DE CV, id=h-&-f-capacitacion-y-consultoria-corporativa-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","202089","P26/SPUI/2003"
