"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2016-11-18T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-18T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","active","complete","[NEXOS SOCIEDAD CIENCIA Y LITERATURA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/106/16]","[{roles=supplier, name=NEXOS SOCIEDAD CIENCIA Y LITERATURA S.A. DE C.V., details={type=company}, id=nexos-sociedad-ciencia-y-literatura-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","INMUJERES/106/16-INMUJERES/106/16","[contract]","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","[nexos-sociedad-ciencia-y-literatura-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","servicio de difusión en medios impresos y digitales para la campaña Prevención del Embarazo No Planeado e Infecciones de Transmisión Sexual en Adolescentes versión: Es tu vida es tu futuro. Hazlo seguro versión Embarazo que será coemitida con la Secretaría de Gobernación (SEGOB)-Consejo Nacional de la Población (CONAPO)","[{id=pot-1620519810584}]","servicio de difusión en medios impresos y digitales para la campaña Prevención del Embarazo No Planeado e Infecciones de Transmisión Sexual en Adolescentes versión: Es tu vida es tu futuro. Hazlo seguro versión Embarazo que será coemitida con la Secretaría de Gobernación (SEGOB)-Consejo Nacional de la Población (CONAPO)","direct","institution","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","INMUJERES/106/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/106/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/106/16}]","servicio de difusión en medios impresos y digitales para la campaña Prevención del Embarazo No Planeado e Infecciones de Transmisión Sexual en Adolescentes versión: Es tu vida es tu futuro. Hazlo seguro versión Embarazo que será coemitida con la Secretaría de Gobernación (SEGOB)-Consejo Nacional de la Población (CONAPO)","INMUJERES/106/16","INSTITUTO NACIONAL DE LAS MUJERES","2016-12-15T00:00:00.000Z","INMUJERES/106/16","ocds-0ud2q6-INMUJERES/106/16","1000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NEXOS SOCIEDAD CIENCIA Y LITERATURA S.A. DE C.V., id=nexos-sociedad-ciencia-y-literatura-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1000000","INMUJERES/106/16"
"2021-05-09T00:24:27.000Z","2016-11-18T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-18T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","active","complete","[PROMO 1000 MEDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/107/16]","[{roles=supplier, name=PROMO 1000 MEDIOS S.A. DE C.V., details={type=company}, id=promo-1000-medios-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","INMUJERES/107/16-INMUJERES/107/16","[contract]","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","[promo-1000-medios-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","servicio de difusión en medios complementarios para la campaña Prevención del Embarazo No Planeado e Infecciones de Transmisión Sexual en Adolescentes versión: Es tu vida es tu futuro. Hazlo seguro versión Embarazo que será coemitida con la Secretaría de Gobernación (SEGOB)-Consejo Nacional de la Población (CONAPO)","[{id=pot-1620519810584}]","servicio de difusión en medios complementarios para la campaña Prevención del Embarazo No Planeado e Infecciones de Transmisión Sexual en Adolescentes versión: Es tu vida es tu futuro. Hazlo seguro versión Embarazo que será coemitida con la Secretaría de Gobernación (SEGOB)-Consejo Nacional de la Población (CONAPO)","direct","institution","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","INMUJERES/107/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/107/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/107/16}]","servicio de difusión en medios complementarios para la campaña Prevención del Embarazo No Planeado e Infecciones de Transmisión Sexual en Adolescentes versión: Es tu vida es tu futuro. Hazlo seguro versión Embarazo que será coemitida con la Secretaría de Gobernación (SEGOB)-Consejo Nacional de la Población (CONAPO)","INMUJERES/107/16","INSTITUTO NACIONAL DE LAS MUJERES","2016-12-15T00:00:00.000Z","INMUJERES/107/16","ocds-0ud2q6-INMUJERES/107/16","2000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMO 1000 MEDIOS S.A. DE C.V., id=promo-1000-medios-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2000000","INMUJERES/107/16"
"2021-05-09T00:24:27.000Z","2009-04-06T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-06T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","active","complete","[TALLERES GRAFICOS DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/108/09]","[{roles=supplier, name=TALLERES GRAFICOS DE MEXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","INMUJERES/108/09-INMUJERES/108/09","[contract]","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","[talleres-graficos-de-mexico]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESION Y ELABORACION DE DIVERSAS PUBLICACIONES","[{id=pot-1620519810584}]","IMPRESION Y ELABORACION DE DIVERSAS PUBLICACIONES","direct","institution","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","INMUJERES/108/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/108/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/108/09}]","IMPRESION Y ELABORACION DE DIVERSAS PUBLICACIONES","INMUJERES/108/09","INSTITUTO NACIONAL DE LAS MUJERES","2009-12-31T00:00:00.000Z","INMUJERES/108/09","ocds-0ud2q6-INMUJERES/108/09","2565217.39","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRAFICOS DE MEXICO, id=talleres-graficos-de-mexico}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2565217.39","INMUJERES/108/09"
"2021-05-09T00:24:27.000Z","2011-12-19T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","active","complete","[Especialistas en Medios S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/108/11]","[{roles=supplier, name=Especialistas en Medios S.A. de C.V., details={type=company}, id=especialistas-en-medios-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","INMUJERES/108/11-INMUJERES/108/11","[contract]","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","[especialistas-en-medios-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Seguimiento tematizado que muestre la situación social política económica y cultural de las mujeres así como las acciones y actividades del INMUJERES difundidas por radio televisión periódicos y revistas además de la información nacional más importante con perspectiva de género","[{id=pot-1620519810584}]","Seguimiento tematizado que muestre la situación social política económica y cultural de las mujeres así como las acciones y actividades del INMUJERES difundidas por radio televisión periódicos y revistas además de la información nacional más importante con perspectiva de género","open","institution","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","INMUJERES/108/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/108/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/108/11}]","Seguimiento tematizado que muestre la situación social política económica y cultural de las mujeres así como las acciones y actividades del INMUJERES difundidas por radio televisión periódicos y revistas además de la información nacional más importante con perspectiva de género","INMUJERES/108/11","INSTITUTO NACIONAL DE LAS MUJERES","2012-12-31T00:00:00.000Z","INMUJERES/108/11","ocds-0ud2q6-INMUJERES/108/11","360000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Especialistas en Medios S.A. de C.V., id=especialistas-en-medios-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","360000","INMUJERES/108/11","true"
"2021-05-09T00:24:27.000Z","2009-04-07T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-07T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/109/09]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO, details={type=company}, id=impresora-y-encuadernadora-progreso}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","INMUJERES/109/09-INMUJERES/109/09","[contract]","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","[impresora-y-encuadernadora-progreso]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESION Y ELABORACION DE DIVERSAS PUBLICACIONES","[{id=pot-1620519810584}]","IMPRESION Y ELABORACION DE DIVERSAS PUBLICACIONES","direct","institution","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","INMUJERES/109/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/109/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/109/09}]","IMPRESION Y ELABORACION DE DIVERSAS PUBLICACIONES","INMUJERES/109/09","INSTITUTO NACIONAL DE LAS MUJERES","2009-12-31T00:00:00.000Z","INMUJERES/109/09","ocds-0ud2q6-INMUJERES/109/09","2486956.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO, id=impresora-y-encuadernadora-progreso}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2486956.52","INMUJERES/109/09",
"2021-05-09T00:24:27.000Z","2015-11-30T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-30T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","active","complete","[RENATO HORACIO FLORES GONZÁLEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/109/15]","[{roles=supplier, name=RENATO HORACIO FLORES GONZÁLEZ, details={type=person}, id=renato-horacio-flores-gonzalez}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","INMUJERES/109/15-INMUJERES/109/15","[contract]","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","[renato-horacio-flores-gonzalez]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de asesoría y acompañamiento para el desarrollo de ideas conceptos y contenidos gráficos creativos para atender las diversas peticiones de las áreas sustantivas del INSTITUTO y de la propia Dirección General Adjunta de Comunicación Social y Cambio Cultural","[{id=pot-1620519810584}]","Servicio de asesoría y acompañamiento para el desarrollo de ideas conceptos y contenidos gráficos creativos para atender las diversas peticiones de las áreas sustantivas del INSTITUTO y de la propia Dirección General Adjunta de Comunicación Social y Cambio Cultural","direct","institution","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","INMUJERES/109/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/109/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/109/15}]","Servicio de asesoría y acompañamiento para el desarrollo de ideas conceptos y contenidos gráficos creativos para atender las diversas peticiones de las áreas sustantivas del INSTITUTO y de la propia Dirección General Adjunta de Comunicación Social y Cambio Cultural","INMUJERES/109/15","INSTITUTO NACIONAL DE LAS MUJERES","2015-12-31T00:00:00.000Z","INMUJERES/109/15","ocds-0ud2q6-INMUJERES/109/15","117000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RENATO HORACIO FLORES GONZÁLEZ, id=renato-horacio-flores-gonzalez}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","117000","INMUJERES/109/15",
"2021-05-09T00:24:27.000Z","2010-10-06T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-10-06T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","active","complete","[Mercado Negro Producciones S.A. DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/110/10]","[{roles=supplier, name=Mercado Negro Producciones S.A. DE CV., details={type=company}, id=mercado-negro-producciones-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","INMUJERES/110/10-INMUJERES/110/10","[contract]","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","[mercado-negro-producciones-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Post Produccion","[{id=pot-1620519810584}]","Post Produccion","limited","institution","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","INMUJERES/110/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/110/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/110/10}]","Post Produccion","INMUJERES/110/10","INSTITUTO NACIONAL DE LAS MUJERES","2010-11-11T00:00:00.000Z","INMUJERES/110/10","ocds-0ud2q6-INMUJERES/110/10","450100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Mercado Negro Producciones S.A. DE CV., id=mercado-negro-producciones-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","450100","INMUJERES/110/10",
"2021-05-09T00:24:27.000Z","2017-08-29T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-08-29T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","active","complete","[CONSORCIO EDITORIAL DIGITAL ASTREA S.A.P.I. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/095/17]","[{roles=supplier, name=CONSORCIO EDITORIAL DIGITAL ASTREA S.A.P.I. DE C.V., details={type=company}, id=consorcio-editorial-digital-astrea-sapi-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","INMUJERES/095/17-INMUJERES/095/17","[contract]","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","[consorcio-editorial-digital-astrea-sapi-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de difusión en medios Digitales para la campaña 5to Informe de Gobierno","[{id=pot-1620519810584}]","Servicio de difusión en medios Digitales para la campaña 5to Informe de Gobierno","direct","institution","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","INMUJERES/095/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/095/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/095/17}]","Servicio de difusión en medios Digitales para la campaña 5to Informe de Gobierno","INMUJERES/095/17","INSTITUTO NACIONAL DE LAS MUJERES","2017-09-21T00:00:00.000Z","INMUJERES/095/17","ocds-0ud2q6-INMUJERES/095/17","560344.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO EDITORIAL DIGITAL ASTREA S.A.P.I. DE C.V., id=consorcio-editorial-digital-astrea-sapi-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","560344.83","INMUJERES/095/17",
"2021-05-09T00:24:27.000Z","2013-09-10T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-10T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","active","complete","[Yahoo de México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/096/10]","[{roles=supplier, name=Yahoo de México S.A. de C.V., details={type=company}, id=yahoo-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","INMUJERES/096/10-INMUJERES/096/10","[contract]","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","[yahoo-de-mexico-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Espacios publicitarios en línea en el sitio de yahoo.com.mx","[{id=pot-1620519810584}]","Espacios publicitarios en línea en el sitio de yahoo.com.mx","direct","institution","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","INMUJERES/096/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/096/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/096/10}]","Espacios publicitarios en línea en el sitio de yahoo.com.mx","INMUJERES/096/10","INSTITUTO NACIONAL DE LAS MUJERES","2010-12-16T00:00:00.000Z","INMUJERES/096/10","ocds-0ud2q6-INMUJERES/096/10","560344.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Yahoo de México S.A. de C.V., id=yahoo-de-mexico-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","560344.83","INMUJERES/096/10",
"2021-05-09T00:24:27.000Z","2013-12-12T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-12T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","active","complete","[Escenari Films S. de R.L. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/096/13]","[{roles=supplier, name=Escenari Films S. de R.L. de C.V., details={type=company}, id=escenari-films-s-de-rl-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","INMUJERES/096/13-INMUJERES/096/13","[contract]","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","[escenari-films-s-de-rl-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio consistente en la producción de la campaña Especial Equidad","[{id=pot-1620519810584}]","Servicio consistente en la producción de la campaña Especial Equidad","direct","institution","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","INMUJERES/096/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/096/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/096/13}]","Servicio consistente en la producción de la campaña Especial Equidad","INMUJERES/096/13","INSTITUTO NACIONAL DE LAS MUJERES","2013-12-31T00:00:00.000Z","INMUJERES/096/13","ocds-0ud2q6-INMUJERES/096/13","1644150","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Escenari Films S. de R.L. de C.V., id=escenari-films-s-de-rl-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1644150","INMUJERES/096/13",
