"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-15T11:20:05.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[APLICOM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000073-0007000001]","[{identifier={scheme=Registro Nacional, id=3101181152, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del ICE en Sabana Norte, 200 metros oeste, 100 metros norte y 50 metros este Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=APLICOM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aplicom-sociedad-anonima}]","1063510.8","CRC","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2021CD-000073-0007000001-432021000100093","[contract]","ministerio-de-trabajo-y-seguridad-social","[aplicom-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Módulo de Validación de firmas digitales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432021000100093","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100093-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000073-0007000001}]","432021000100093",,"2021CD-000073-0007000001","ocds-rwubve-2021CD-000073-0007000001","[BIENES]","1062200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=APLICOM SOCIEDAD ANONIMA, id=aplicom-sociedad-anonima}]","1063510.8","https://www.sicop.go.cr/index.jsp","buyer","1062200","432021000100093",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-12T11:30:07.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[ALFA G P R TECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000066-0007000001]","[{identifier={scheme=Registro Nacional, id=3101252838, uri=http://www.registronacional.go.cr/}, address={streetAddress=sabana sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALFA G P R TECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=alfa-g-p-r-tecnologias-sociedad-anonima}]","1","CRC","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2018CD-000066-0007000001-432018000100104","[contract]","ministerio-de-trabajo-y-seguridad-social","[alfa-g-p-r-tecnologias-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Migración de Servidores","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432018000100104","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100104-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000066-0007000001}]","432018000100104","2019-10-12T11:30:07.000Z","2018CD-000066-0007000001","ocds-rwubve-2018CD-000066-0007000001","[SERVICIOS]","1042734.97","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALFA G P R TECNOLOGIAS SOCIEDAD ANONIMA, id=alfa-g-p-r-tecnologias-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","1042734.97","432018000100104","592.463053","592.463053","USD","USD","1760","1760"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-07T14:13:39.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[INFOVIAL LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000025-0007000001]","[{identifier={scheme=Registro Nacional, id=3102171348, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Taller Vargas Matamoros, 100 metros norte y 15 metros este Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INFOVIAL LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=infovial-limitada}]","2000000","CRC","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2018CD-000025-0007000001-432018000100057","[contract]","ministerio-de-trabajo-y-seguridad-social","[infovial-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Rotulación Informativa para la DAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432018000100057","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000025-0007000001}]","432018000100057",,"2018CD-000025-0007000001","ocds-rwubve-2018CD-000025-0007000001","[BIENES/SERVICIOS]","1032000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INFOVIAL LIMITADA, id=infovial-limitada}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","1032000","432018000100057",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-04T09:42:43.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[MATERIALES SAN MIGUEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000085-0007000001]","[{identifier={scheme=Registro Nacional, id=3101050024, uri=http://www.registronacional.go.cr/}, address={streetAddress=2 km norte de escuela pública de San Joaquín de Flores San Juan, locality=Santa Bárbara, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MATERIALES SAN MIGUEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=materiales-san-miguel-sociedad-anonima}]","1085150","CRC","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2019CD-000085-0007000001-432019000100138","[contract]","ministerio-de-trabajo-y-seguridad-social","[materiales-san-miguel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Compra de regletas, tintas, pinturas y diluyentes, mecate, madera y sus derivados”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432019000100138","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100138-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000085-0007000001}]","432019000100138",,"2019CD-000085-0007000001","ocds-rwubve-2019CD-000085-0007000001","[BIENES]","1024305","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MATERIALES SAN MIGUEL SOCIEDAD ANONIMA, id=materiales-san-miguel-sociedad-anonima}]","1085150","https://www.sicop.go.cr/index.jsp","buyer","1024305","432019000100138",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-05T11:27:09.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[F G SUPLIDORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000020-0007000001]","[{identifier={scheme=Registro Nacional, id=3101247807, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zapote de la Iglesia católica 150 mts al sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=F G SUPLIDORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=f-g-suplidores-sociedad-anonima}]","1291000","CRC","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2018CD-000020-0007000001-432018000100036","[contract]","ministerio-de-trabajo-y-seguridad-social","[f-g-suplidores-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de cilindros y tambor para impresoras DNP","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432018000100036","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000020-0007000001}]","432018000100036",,"2018CD-000020-0007000001","ocds-rwubve-2018CD-000020-0007000001","[BIENES]","1016600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=F G SUPLIDORES SOCIEDAD ANONIMA, id=f-g-suplidores-sociedad-anonima}]","1291000","https://www.sicop.go.cr/index.jsp","buyer","1016600","432018000100036",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-07T12:13:38.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000057-0007000001]","[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","1015000","CRC","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2019CD-000057-0007000001-432019000100057","[contract]","ministerio-de-trabajo-y-seguridad-social","[acg-arisol-consulting-group-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Actividades de Capacitación - Redacción de resoluciones administrativas","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432019000100057","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000057-0007000001}]","432019000100057",,"2019CD-000057-0007000001","ocds-rwubve-2019CD-000057-0007000001","[SERVICIOS]","1015000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]","1015000","https://www.sicop.go.cr/index.jsp","buyer","1015000","432019000100057",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-25T15:52:19.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[DISTRIBUIDORA COMERCIAL ADONAY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000079-0007000001]","[{identifier={scheme=Registro Nacional, id=3101692365, uri=http://www.registronacional.go.cr/}, address={streetAddress=La lima residencial tolentino San Nicolas, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=DISTRIBUIDORA COMERCIAL ADONAY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=distribuidora-comercial-adonay-sociedad-anonima}]","1000000","CRC","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2021CD-000079-0007000001-432021000100098","[contract]","ministerio-de-trabajo-y-seguridad-social","[distribuidora-comercial-adonay-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reinstalación de central telefónica Marca LG Nortel, modelo IPLDK 100","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432021000100098","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100098-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000079-0007000001}]","432021000100098",,"2021CD-000079-0007000001","ocds-rwubve-2021CD-000079-0007000001","[BIENES/SERVICIOS]","994400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA COMERCIAL ADONAY SOCIEDAD ANONIMA, id=distribuidora-comercial-adonay-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","994400","432021000100098",,,,,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-07-12T06:36:54.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[REFRIGERACION Y ELECTROMECANICA TJBS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000006-0007000001]","[{identifier={scheme=Registro Nacional, id=3101541542, uri=http://www.registronacional.go.cr/}, address={streetAddress=HIGUITO San Miguel, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=REFRIGERACION Y ELECTROMECANICA TJBS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=refrigeracion-y-electromecanica-tjbs-sociedad-anonima}]","3","CRC","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2019LA-000006-0007000001-432019000100086","[contract]","ministerio-de-trabajo-y-seguridad-social","[refrigeracion-y-electromecanica-tjbs-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento de Aires Acondicionados DNI","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432019000100086","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100086-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000006-0007000001}]","432019000100086","2020-07-12T06:36:54.000Z","2019LA-000006-0007000001","ocds-rwubve-2019LA-000006-0007000001","[SERVICIOS]","986000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REFRIGERACION Y ELECTROMECANICA TJBS SOCIEDAD ANONIMA, id=refrigeracion-y-electromecanica-tjbs-sociedad-anonima}]","3","https://www.sicop.go.cr/index.jsp","buyer","986000","432019000100086",,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-31T10:08:57.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[APLICOM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000035-0007000001]","[{identifier={scheme=Registro Nacional, id=3101181152, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del ICE en Sabana Norte, 200 metros oeste, 100 metros norte y 50 metros este Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=APLICOM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aplicom-sociedad-anonima}]","1500000","CRC","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2020CD-000035-0007000001-432020000100065","[contract]","ministerio-de-trabajo-y-seguridad-social","[aplicom-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo de Computo (Escaner-portátiles)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432020000100065","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100065-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000035-0007000001}]","432020000100065",,"2020CD-000035-0007000001","ocds-rwubve-2020CD-000035-0007000001","[BIENES]","983409.27","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=APLICOM SOCIEDAD ANONIMA, id=aplicom-sociedad-anonima}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","983409.27","432020000100065","594.043472","594.043472","USD","USD","1655.45","1655.45"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-01T15:42:46.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[CENTRO DE INTEGRACION DE SOFTWARE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000013-0007000001]","[{identifier={scheme=Registro Nacional, id=3101435325, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Polideportivo de Fátima, 150 mts. al oeste casa portón gris. Heredia Centro Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CENTRO DE INTEGRACION DE SOFTWARE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=centro-de-integracion-de-software-sociedad-anonima}]","1031110.5","CRC","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2017CD-000013-0007000001-432017000100018","[contract]","ministerio-de-trabajo-y-seguridad-social","[centro-de-integracion-de-software-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Licencias Visio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432017000100018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000013-0007000001}]","432017000100018",,"2017CD-000013-0007000001","ocds-rwubve-2017CD-000013-0007000001","[BIENES]","976981.48","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO DE INTEGRACION DE SOFTWARE SOCIEDAD ANONIMA, id=centro-de-integracion-de-software-sociedad-anonima}]","1031110.5","https://www.sicop.go.cr/index.jsp","buyer","976981.48","432017000100018","579.81097","579.81097","USD","USD","1685","1685"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-02-19T14:46:33.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[TIMES SQUARE TRAVEL AGENCY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000003-0007000001]","[{identifier={scheme=Registro Nacional, id=3101358495, uri=http://www.registronacional.go.cr/}, address={streetAddress=De torre mercedes 100mts Sur y 50mts oeste Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TIMES SQUARE TRAVEL AGENCY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=times-square-travel-agency-sociedad-anonima}]","1158000","CRC","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2018CD-000003-0007000001-432018000100002","[contract]","ministerio-de-trabajo-y-seguridad-social","[times-square-travel-agency-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de tiquete aéreo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432018000100002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000003-0007000001}]","432018000100002",,"2018CD-000003-0007000001","ocds-rwubve-2018CD-000003-0007000001","[BIENES/SERVICIOS]","971730.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TIMES SQUARE TRAVEL AGENCY SOCIEDAD ANONIMA, id=times-square-travel-agency-sociedad-anonima}]","1158000","https://www.sicop.go.cr/index.jsp","buyer","971730.2","432018000100002","571.018189","571.018189","USD","USD","1701.75","1701.75"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-02T15:43:23.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[G Y R GRUPO ASESOR, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000027-0007000001]","[{identifier={scheme=Registro Nacional, id=3101576808, uri=http://www.registronacional.go.cr/}, address={streetAddress=656-2050 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=G Y R GRUPO ASESOR, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=g-y-r-grupo-asesor-sociedad-anonima}]","1920000","CRC","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2018CD-000027-0007000001-432018000100041","[contract]","ministerio-de-trabajo-y-seguridad-social","[g-y-r-grupo-asesor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de carrito para expedientes DNP","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432018000100041","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000027-0007000001}]","432018000100041",,"2018CD-000027-0007000001","ocds-rwubve-2018CD-000027-0007000001","[BIENES]","960000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=G Y R GRUPO ASESOR, SOCIEDAD ANONIMA, id=g-y-r-grupo-asesor-sociedad-anonima}]","1920000","https://www.sicop.go.cr/index.jsp","buyer","960000","432018000100041",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-27T14:22:43.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[CENTRO DE REDES Y CABLES ELECTRICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000095-0007000001]","[{identifier={scheme=Registro Nacional, id=3101426045, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ofibodegas Santa Rosa #47. Ap Postal: 57-3100 Santo Domingo, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CENTRO DE REDES Y CABLES ELECTRICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=centro-de-redes-y-cables-electricos-sociedad-anonima}]","3487891","CRC","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2019CD-000095-0007000001-432019000100150","[contract]","ministerio-de-trabajo-y-seguridad-social","[centro-de-redes-y-cables-electricos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de escaleras y materiales eléctricos, teléfonos, etc","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432019000100150","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100150-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000095-0007000001}]","432019000100150",,"2019CD-000095-0007000001","ocds-rwubve-2019CD-000095-0007000001","[BIENES]","954014.59","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO DE REDES Y CABLES ELECTRICOS SOCIEDAD ANONIMA, id=centro-de-redes-y-cables-electricos-sociedad-anonima}]","3487891","https://www.sicop.go.cr/index.jsp","buyer","954014.59","432019000100150","561.18505","561.18505","USD","USD","1700","1700"
