"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-05-24T16:14:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-01T00:00:00.000Z","México","ZONA SALTILLO DDGN","CFE","complete","[TYCO ELECTRONICS MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113645]","[{identifier={legalName=TYCO ELECTRONICS MEXICO S DE RL DE CV, scheme=RUPC, id=5867, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TYCO ELECTRONICS MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=tyco-electronics-mexico-s-de-rl-de-cv}]","Internacional","MXN","ZONA SALTILLO DDGN","AA-018TOQ975-N44-2012-130908","[contractTermination]","zona-saltillo-ddgn-comision-federal-de-electricidad","[tyco-electronics-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Claudia Díaz Flores","2012-05-30T07:00:00.000Z","claudia-diaz-flores","contract","ZONA SALTILLO DDGN","unidad-compradora","CONECTADORES MULTIPLES","[{id=compranet-1620524637144}]","018TOQ975","false","Terminado","CONECTADORES MULTIPLES","direct","institution","zona-saltillo-ddgn-comision-federal-de-electricidad","ZONA SALTILLO DDGN","zona-saltillo-ddgn-comision-federal-de-electricidad","130908","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-130908-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113645}]","CONECTADOR MÚLTIPLE","130908","true","Electrónica","Comisión Federal de Electricidad","2012-06-30T00:00:00.000Z","184750","ocds-0ud2q6-AA-018TOQ975-N44-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","217051.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TYCO ELECTRONICS MEXICO S DE RL DE CV, id=tyco-electronics-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","217051.2","130908"
"2019-11-08T17:40:02.000Z","2012-06-25T10:25:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-03T00:00:00.000Z","México","ZONA SALTILLO DDGN","CFE","complete","[EQUIPOS PARA REDES ELECTRICAS DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127774]","[{address={countryName=México}, roles=supplier, name=EQUIPOS PARA REDES ELECTRICAS DEL CENTRO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-para-redes-electricas-del-centro-sa-de-cv}]","Nacional","MXN","ZONA SALTILLO DDGN","AA-018TOQ975-N51-2012-150238","[contractTermination]","zona-saltillo-ddgn-comision-federal-de-electricidad","[equipos-para-redes-electricas-del-centro-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Claudia Díaz Flores","2012-06-28T10:00:00.000Z","claudia-diaz-flores","contract","ZONA SALTILLO DDGN","unidad-compradora","AISLADOR DE 13 Y 33 PD","[{id=compranet-1620524637144}]","018TOQ975","false","Terminado","AISLADOR DE 13 Y 33 PD","direct","institution","zona-saltillo-ddgn-comision-federal-de-electricidad","ZONA SALTILLO DDGN","zona-saltillo-ddgn-comision-federal-de-electricidad","150238","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-150238-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127774}]","AISLADORES 33PD Y 13 PDPG1","150238","true","Electrónica","Comisión Federal de Electricidad","2012-07-17T00:00:00.000Z","206083","ocds-0ud2q6-AA-018TOQ975-N51-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","215920","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS PARA REDES ELECTRICAS DEL CENTRO, S.A. DE C.V., id=equipos-para-redes-electricas-del-centro-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","215920","150238"
"2019-11-08T17:40:02.000Z","2012-01-16T16:30:00.000Z","2012-01-23T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-23T00:00:00.000Z","México","ZONA SALTILLO DDGN","CFE","complete","[LOGICA INTERACTIVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=76591]","[{address={countryName=México}, roles=supplier, name=LOGICA INTERACTIVA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=logica-interactiva-sa-de-cv}]","Nacional","MXN","ZONA SALTILLO DDGN","AA-018TOQ975-N1-2012-1042566","[contractTermination]","zona-saltillo-ddgn-comision-federal-de-electricidad","[logica-interactiva-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Claudia Díaz Flores","2012-01-19T16:00:00.000Z","claudia-diaz-flores","contract","ZONA SALTILLO DDGN","unidad-compradora","MANTENIMIENTO CAJEROS CFEMATICOS","[{id=compranet-1620524637144}]","018TOQ975","false","Expirado","MANTENIMIENTO CAJEROS CFEMATICOS","direct","institution","zona-saltillo-ddgn-comision-federal-de-electricidad","ZONA SALTILLO DDGN","zona-saltillo-ddgn-comision-federal-de-electricidad","1042566","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1042566-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=76591}]","MANTENIMIENTO CFEMATICOS","1042566","true","Electrónica","Comisión Federal de Electricidad","2012-04-24T00:00:00.000Z","127452","ocds-0ud2q6-AA-018TOQ975-N1-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","214650","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LOGICA INTERACTIVA SA DE CV, id=logica-interactiva-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","214650","1042566"
"2019-11-08T17:40:02.000Z","2011-11-17T14:51:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-24T00:00:00.000Z","México","ZONA SALTILLO DDGN","CFE","complete","[INDUSTRIAL SERVIMAQ' S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=59401]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAL SERVIMAQ' S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=industrial-servimaq-s-de-rl-de-cv}]","Nacional","MXN","ZONA SALTILLO DDGN","AA-018TOQ975-N98-2011-71944","[contractTermination]","zona-saltillo-ddgn-comision-federal-de-electricidad","[industrial-servimaq-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Claudia Díaz Flores","2011-11-23T15:00:00.000Z","claudia-diaz-flores","contract","ZONA SALTILLO DDGN","unidad-compradora","FABRICACIÓN E INSTALACIÓN DE GAVETAS","[{id=compranet-1620524637144}]","018TOQ975","false","Terminado","FABRICACIÓN E INSTALACIÓN DE GAVETAS","direct","institution","zona-saltillo-ddgn-comision-federal-de-electricidad","ZONA SALTILLO DDGN","zona-saltillo-ddgn-comision-federal-de-electricidad","71944","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-71944-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=59401}]","FABRICACION E INSTALACION DE GAVETAS","71944","true","Electrónica","Comisión Federal de Electricidad","2011-12-21T00:00:00.000Z","99937","ocds-0ud2q6-AA-018TOQ975-N98-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","210000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INDUSTRIAL SERVIMAQ' S. DE R.L. DE C.V., id=industrial-servimaq-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","210000","71944"
"2019-01-24T01:18:06.000Z","2013-03-06T12:26:00.000Z","2013-03-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-12T00:00:00.000Z","México","ZONA SALTILLO DDGN","CFE","complete","[Bodega de Llantas la Viga, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229564]","[{identifier={legalName=Bodega de Llantas la Viga, S.A. de C.V., scheme=RUPC, id=6671, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Bodega de Llantas la Viga, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","Internacional","MXN","ZONA SALTILLO DDGN","AA-018TOQ975-I28-2013-591753","[contractTermination]","zona-saltillo-ddgn-comision-federal-de-electricidad","[bodega-de-llantas-la-viga-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Claudia Díaz Flores","2013-03-08T12:00:00.000Z","claudia-diaz-flores","contract","ZONA SALTILLO DDGN","unidad-compradora","LLANTAS","[{id=compranet-1620524637144}]","018TOQ975","false","Expirado","LLANTAS","direct","institution","zona-saltillo-ddgn-comision-federal-de-electricidad","ZONA SALTILLO DDGN","zona-saltillo-ddgn-comision-federal-de-electricidad","591753","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-591753-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229564}]","CZS-004-2013","591753","true","Electrónica","Comisión Federal de Electricidad","2013-04-19T00:00:00.000Z","355271","ocds-0ud2q6-AA-018TOQ975-I28-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","209400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Bodega de Llantas la Viga, S.A. de C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","209400","591753"
"2019-01-24T01:17:24.000Z","2015-02-20T11:56:00.000Z","2015-03-09T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-26T00:00:00.000Z","México","ZONA SALTILLO DDGN","CFE","complete","[MIGUEL ANGEL COLUNGA RUBIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=518429]","[{address={countryName=México}, roles=supplier, name=MIGUEL ANGEL COLUNGA RUBIO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=miguel-angel-colunga-rubio}]","Nacional","MXN","ZONA SALTILLO DDGN","AA-018TOQ975-N13-2015-723035","[contractTermination]","zona-saltillo-ddgn-comision-federal-de-electricidad","[miguel-angel-colunga-rubio]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Claudia Díaz Flores","2015-02-26T13:00:00.000Z","claudia-diaz-flores","contract","ZONA SALTILLO DDGN","unidad-compradora","OBRA CVIL MENOR ZONA SALTILLO MIGUEL ANGEL COLUNGA 800717352","[{id=compranet-1620524637144}]","018TOQ975","false","Expirado","OBRA CVIL MENOR ZONA SALTILLO MIGUEL ANGEL COLUNGA 800717352","direct","institution","zona-saltillo-ddgn-comision-federal-de-electricidad","ZONA SALTILLO DDGN","zona-saltillo-ddgn-comision-federal-de-electricidad","723035","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-723035-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=518429}]","OBRA CVIL MENOR ZONA SALTILLO","723035","true","Electrónica","Comisión Federal de Electricidad","2015-12-15T00:00:00.000Z","766792","ocds-0ud2q6-AA-018TOQ975-N13-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","207315","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MIGUEL ANGEL COLUNGA RUBIO, id=miguel-angel-colunga-rubio}]","comision-federal-de-electricidad","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","207315","723035"
"2019-01-24T01:18:06.000Z","2013-05-03T09:24:00.000Z","2013-05-16T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-16T00:00:00.000Z","México","ZONA SALTILLO DDGN","CFE","complete","[ACCESORIOS PARA LA CONSTRUCCION DE INSTALACIONES ESPECIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250206]","[{address={countryName=México}, roles=supplier, name=ACCESORIOS PARA LA CONSTRUCCION DE INSTALACIONES ESPECIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=accesorios-para-la-construccion-de-instalaciones-especiales-sa-de-cv}]","Internacional","MXN","ZONA SALTILLO DDGN","AA-018TOQ975-I60-2013-330915","[contractTermination]","zona-saltillo-ddgn-comision-federal-de-electricidad","[accesorios-para-la-construccion-de-instalaciones-especiales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Claudia Díaz Flores","2013-05-08T09:00:00.000Z","claudia-diaz-flores","contract","ZONA SALTILLO DDGN","unidad-compradora","CONECTADOR MULTIPLE 600 DE 8 VIAS PARA B.T.","[{id=compranet-1620524637144}]","018TOQ975","false","Expirado","CONECTADOR MULTIPLE 600 DE 8 VIAS PARA B.T.","direct","institution","zona-saltillo-ddgn-comision-federal-de-electricidad","ZONA SALTILLO DDGN","zona-saltillo-ddgn-comision-federal-de-electricidad","330915","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-330915-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250206}]","CONECTADOR MULTIPLE 600 DE 8 VIAS PARA B.T.","330915","true","Electrónica","Comisión Federal de Electricidad","2013-07-03T00:00:00.000Z","385473","ocds-0ud2q6-AA-018TOQ975-I60-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","206190","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ACCESORIOS PARA LA CONSTRUCCION DE INSTALACIONES ESPECIALES SA DE CV, id=accesorios-para-la-construccion-de-instalaciones-especiales-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","206190","330915"
"2019-01-24T01:17:46.000Z","2014-02-28T11:13:00.000Z","2014-03-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-14T00:00:00.000Z","México","ZONA SALTILLO DDGN","CFE","complete","[ELECTRICA GARCIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369852]","[{identifier={legalName=ELECTRICA GARCIA SA DE CV, scheme=RUPC, id=5147, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTRICA GARCIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electrica-garcia-sa-de-cv}]","Nacional","MXN","ZONA SALTILLO DDGN","AA-018TOQ975-N21-2014-508236","[contractTermination]","zona-saltillo-ddgn-comision-federal-de-electricidad","[electrica-garcia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Claudia Díaz Flores","2014-03-06T09:00:00.000Z","claudia-diaz-flores","contract","ZONA SALTILLO DDGN","unidad-compradora","FUSIBLES CSC","[{id=compranet-1620524637144}]","018TOQ975","false","Expirado","FUSIBLES CSC","direct","institution","zona-saltillo-ddgn-comision-federal-de-electricidad","ZONA SALTILLO DDGN","zona-saltillo-ddgn-comision-federal-de-electricidad","508236","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-508236-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369852}]","FUSIBLES DE CSC","508236","true","Electrónica","Comisión Federal de Electricidad","2014-05-14T00:00:00.000Z","557063","ocds-0ud2q6-AA-018TOQ975-N21-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","203107.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRICA GARCIA SA DE CV, id=electrica-garcia-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","203107.5","508236"
"2019-01-24T01:18:06.000Z","2013-03-26T12:39:00.000Z","2013-04-10T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-10T00:00:00.000Z","México","ZONA SALTILLO DDGN","CFE","complete","[INGENIERIA Y DESARROLLO ELECTRICO INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236614]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y DESARROLLO ELECTRICO INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenieria-y-desarrollo-electrico-industrial-sa-de-cv}]","Nacional","MXN","ZONA SALTILLO DDGN","AA-018TOQ975-N38-2013-598417","[contractTermination]","zona-saltillo-ddgn-comision-federal-de-electricidad","[ingenieria-y-desarrollo-electrico-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Claudia Díaz Flores","2013-04-03T10:00:00.000Z","claudia-diaz-flores","contract","ZONA SALTILLO DDGN","unidad-compradora","LIMPIEZA Y DESHIERBE DE SUBESTACIONES","[{id=compranet-1620524637144}]","018TOQ975","false","Expirado","LIMPIEZA Y DESHIERBE DE SUBESTACIONES","direct","institution","zona-saltillo-ddgn-comision-federal-de-electricidad","ZONA SALTILLO DDGN","zona-saltillo-ddgn-comision-federal-de-electricidad","598417","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-598417-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236614}]","LIMPIEZA Y DESHIERBE DE SUBESTACIONES","598417","true","Electrónica","Comisión Federal de Electricidad","2013-05-10T00:00:00.000Z","365752","ocds-0ud2q6-AA-018TOQ975-N38-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","200000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA Y DESARROLLO ELECTRICO INDUSTRIAL SA DE CV, id=ingenieria-y-desarrollo-electrico-industrial-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","200000","598417"
"2019-01-24T01:17:00.000Z","2016-01-21T14:04:00.000Z","2016-01-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-26T00:00:00.000Z","México","ZONA SALTILLO DDGN","CFE","complete","[SERVICIOS INDUSTRIALES Y EMPRESARIALES DE LA LAGUNA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784808]","[{identifier={legalName=SERVICIOS INDUSTRIALES Y EMPRESARIALES DE LA LAGUNA SA DE CV, scheme=RUPC, id=47316, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS INDUSTRIALES Y EMPRESARIALES DE LA LAGUNA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-industriales-y-empresariales-de-la-laguna-sa-de-cv}]","Nacional","MXN","ZONA SALTILLO DDGN","AA-018TOQ975-E1-2016-1010153","[contractTermination]","zona-saltillo-ddgn-comision-federal-de-electricidad","[servicios-industriales-y-empresariales-de-la-laguna-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Claudia Díaz Flores","2016-01-26T10:00:00.000Z","claudia-diaz-flores","contract","ZONA SALTILLO DDGN","unidad-compradora","800757428 Servicio de Vigilancia en la Edificios CFE-DDGN-Zona Saltillo","[{id=compranet-1620524637144}]","018TOQ975","false","Expirado","800757428 Servicio de Vigilancia en la Edificios CFE-DDGN-Zona Saltillo","direct","institution","zona-saltillo-ddgn-comision-federal-de-electricidad","ZONA SALTILLO DDGN","zona-saltillo-ddgn-comision-federal-de-electricidad","1010153","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1010153-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784808}]","Servicio de Vigilancia en la Edificios CFE-DDGN-Zona Saltillo","1010153","true","Electrónica","Comisión Federal de Electricidad","2016-04-25T00:00:00.000Z","985050","ocds-0ud2q6-AA-018TOQ975-E1-2016","false","[{}]","05. Adjudicación Directa LAASSP","199699","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS INDUSTRIALES Y EMPRESARIALES DE LA LAGUNA SA DE CV, id=servicios-industriales-y-empresariales-de-la-laguna-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","199699","1010153"
"2019-11-08T17:40:02.000Z","2012-04-12T10:42:00.000Z","2012-04-24T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-23T00:00:00.000Z","México","ZONA SALTILLO DDGN","CFE","complete","[NORMA ORTA HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103855]","[{address={countryName=México}, roles=supplier, name=NORMA ORTA HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=norma-orta-hernandez}]","Nacional","MXN","ZONA SALTILLO DDGN","AA-018TOQ975-N37-2012-595327","[contractTermination]","zona-saltillo-ddgn-comision-federal-de-electricidad","[norma-orta-hernandez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Claudia Díaz Flores","2012-04-18T08:00:00.000Z","claudia-diaz-flores","contract","ZONA SALTILLO DDGN","unidad-compradora","LIMPIEZA Y DESHIERBE DE SUBESTACIONES","[{id=compranet-1620524637144}]","018TOQ975","false","Expirado","LIMPIEZA Y DESHIERBE DE SUBESTACIONES","direct","institution","zona-saltillo-ddgn-comision-federal-de-electricidad","ZONA SALTILLO DDGN","zona-saltillo-ddgn-comision-federal-de-electricidad","595327","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-595327-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103855}]","LIMPIEZA Y DESHIERBE DE SUBESTACIONES ZONA SALTILLO","595327","true","Electrónica","Comisión Federal de Electricidad","2012-12-15T00:00:00.000Z","169863","ocds-0ud2q6-AA-018TOQ975-N37-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","198990","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NORMA ORTA HERNANDEZ, id=norma-orta-hernandez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","198990","595327"
