"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:16:35.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-20T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[ARMANDO GUIDO LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1087885]","[{address={countryName=México}, roles=supplier, name=ARMANDO GUIDO LOPEZ, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=armando-guido-lopez}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E480-2017-1352639","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[armando-guido-lopez]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1352639","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1352639-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1087885}]","MAIZ BLANCO","1352639","true","Presencial","Diconsa, S.A. de C.V.","2017-06-30T00:00:00.000Z","1294328","ocds-0ud2q6-AA-020VSS998-E480-2017","false","[{}]","05. Adjudicación Directa LAASSP","15400000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ARMANDO GUIDO LOPEZ, id=armando-guido-lopez}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15400000","1352639"
"2019-01-24T01:17:00.000Z","2016-05-13T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-13T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[ARMANDO GUIDO LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=913450]","[{address={countryName=México}, roles=supplier, name=ARMANDO GUIDO LOPEZ, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=armando-guido-lopez}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E3653-2016-1134078","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[armando-guido-lopez]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1134078","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1134078-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=913450}]","MAIZ BLANCO","1134078","true","Presencial","Diconsa, S.A. de C.V.","2016-05-23T00:00:00.000Z","1110280","ocds-0ud2q6-AA-020VSS998-E3653-2016","false","[{}]","05. Adjudicación Directa LAASSP","2000000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ARMANDO GUIDO LOPEZ, id=armando-guido-lopez}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2000000","1134078"
"2019-01-24T01:17:00.000Z","2016-07-26T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-26T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[ARMANDO GUIDO LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=939164]","[{address={countryName=México}, roles=supplier, name=ARMANDO GUIDO LOPEZ, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=armando-guido-lopez}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E6420-2016-1167907","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[armando-guido-lopez]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1167907","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1167907-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=939164}]","MAIZ BLANCO","1167907","true","Presencial","Diconsa, S.A. de C.V.","2016-09-30T00:00:00.000Z","1137540","ocds-0ud2q6-AA-020VSS998-E6420-2016","false","[{}]","05. Adjudicación Directa LAASSP","5460000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ARMANDO GUIDO LOPEZ, id=armando-guido-lopez}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5460000","1167907"
"2019-01-24T01:17:00.000Z","2016-07-26T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-26T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[ARMANDO GUIDO LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=939174]","[{address={countryName=México}, roles=supplier, name=ARMANDO GUIDO LOPEZ, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=armando-guido-lopez}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E6421-2016-1167929","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[armando-guido-lopez]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1167929","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1167929-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=939174}]","MAIZ BLANCO","1167929","true","Presencial","Diconsa, S.A. de C.V.","2016-10-31T00:00:00.000Z","1137553","ocds-0ud2q6-AA-020VSS998-E6421-2016","false","[{}]","05. Adjudicación Directa LAASSP","19740000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ARMANDO GUIDO LOPEZ, id=armando-guido-lopez}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19740000","1167929"
"2019-01-24T01:17:00.000Z","2016-07-13T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-13T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[ARMANDO GUIDO LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=939193]","[{address={countryName=México}, roles=supplier, name=ARMANDO GUIDO LOPEZ, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=armando-guido-lopez}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E6425-2016-1167968","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[armando-guido-lopez]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1167968","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1167968-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=939193}]","MAIZ BLANCO","1167968","true","Presencial","Diconsa, S.A. de C.V.","2016-11-30T00:00:00.000Z","1137577","ocds-0ud2q6-AA-020VSS998-E6425-2016","false","[{}]","05. Adjudicación Directa LAASSP","16800000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ARMANDO GUIDO LOPEZ, id=armando-guido-lopez}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16800000","1167968"
"2019-01-24T01:17:00.000Z","2016-04-20T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-20T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[ARMANDO GUIDO LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=887220]","[{address={countryName=México}, roles=supplier, name=ARMANDO GUIDO LOPEZ, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=armando-guido-lopez}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1863-2016-1103928","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[armando-guido-lopez]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1103928","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1103928-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=887220}]","MAIZ BLANCO","1103928","true","Presencial","Diconsa, S.A. de C.V.","2016-07-30T00:00:00.000Z","1085671","ocds-0ud2q6-AA-020VSS998-E1863-2016","false","[{}]","05. Adjudicación Directa LAASSP","51799200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ARMANDO GUIDO LOPEZ, id=armando-guido-lopez}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51799200","1103928"
"2019-01-24T01:16:35.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-18T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[ARMANDO GUIDO LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1073876]","[{address={countryName=México}, roles=supplier, name=ARMANDO GUIDO LOPEZ, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=armando-guido-lopez}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E313-2017-1333746","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[armando-guido-lopez]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1333746","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1333746-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1073876}]","MAIZ BLANCO","1333746","true","Presencial","Diconsa, S.A. de C.V.","2017-04-28T00:00:00.000Z","1279559","ocds-0ud2q6-AA-020VSS998-E313-2017","false","[{}]","05. Adjudicación Directa LAASSP","12600000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ARMANDO GUIDO LOPEZ, id=armando-guido-lopez}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12600000","1333746"
"2019-01-24T01:16:35.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-18T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[ARMANDO GUIDO LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1074136]","[{address={countryName=México}, roles=supplier, name=ARMANDO GUIDO LOPEZ, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=armando-guido-lopez}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E343-2017-1334069","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[armando-guido-lopez]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1334069","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1334069-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1074136}]","MAIZ BLANCO","1334069","true","Presencial","Diconsa, S.A. de C.V.","2017-06-30T00:00:00.000Z","1279839","ocds-0ud2q6-AA-020VSS998-E343-2017","false","[{}]","05. Adjudicación Directa LAASSP","29400000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ARMANDO GUIDO LOPEZ, id=armando-guido-lopez}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29400000","1334069"
"2019-01-24T01:16:35.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-25T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[ARMANDO GUIDO LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1073956]","[{address={countryName=México}, roles=supplier, name=ARMANDO GUIDO LOPEZ, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=armando-guido-lopez}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E326-2017-1333875","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[armando-guido-lopez]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1333875","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1333875-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1073956}]","MAIZ BLANCO","1333875","true","Presencial","Diconsa, S.A. de C.V.","2017-06-30T00:00:00.000Z","1279655","ocds-0ud2q6-AA-020VSS998-E326-2017","false","[{}]","05. Adjudicación Directa LAASSP","20880000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ARMANDO GUIDO LOPEZ, id=armando-guido-lopez}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20880000","1333875"
"2019-01-24T01:17:00.000Z","2016-05-23T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-23T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[ARMANDO GUIDO LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=909220]","[{address={countryName=México}, roles=supplier, name=ARMANDO GUIDO LOPEZ, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=armando-guido-lopez}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E3384-2016-1128934","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[armando-guido-lopez]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1128934","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1128934-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=909220}]","MAIZ BLANCO","1128934","true","Presencial","Diconsa, S.A. de C.V.","2016-06-02T00:00:00.000Z","1105649","ocds-0ud2q6-AA-020VSS998-E3384-2016","false","[{}]","05. Adjudicación Directa LAASSP","2697500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ARMANDO GUIDO LOPEZ, id=armando-guido-lopez}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2697500","1128934"
"2019-01-24T01:16:35.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-18T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[ARMANDO GUIDO LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1074120]","[{address={countryName=México}, roles=supplier, name=ARMANDO GUIDO LOPEZ, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=armando-guido-lopez}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E340-2017-1334063","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[armando-guido-lopez]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1334063","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1334063-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1074120}]","MAIZ BLANCO","1334063","true","Presencial","Diconsa, S.A. de C.V.","2017-03-31T00:00:00.000Z","1279836","ocds-0ud2q6-AA-020VSS998-E340-2017","false","[{}]","05. Adjudicación Directa LAASSP","8400000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ARMANDO GUIDO LOPEZ, id=armando-guido-lopez}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8400000","1334063"
"2019-01-24T01:16:35.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-25T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[ARMANDO GUIDO LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1073976]","[{address={countryName=México}, roles=supplier, name=ARMANDO GUIDO LOPEZ, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=armando-guido-lopez}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E329-2017-1333898","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[armando-guido-lopez]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1333898","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1333898-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1073976}]","MAIZ BLANCO","1333898","true","Presencial","Diconsa, S.A. de C.V.","2017-06-30T00:00:00.000Z","1279670","ocds-0ud2q6-AA-020VSS998-E329-2017","false","[{}]","05. Adjudicación Directa LAASSP","5437500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ARMANDO GUIDO LOPEZ, id=armando-guido-lopez}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5437500","1333898"
"2019-01-24T01:17:00.000Z","2016-04-26T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-26T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[ARMANDO GUIDO LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=898242]","[{address={countryName=México}, roles=supplier, name=ARMANDO GUIDO LOPEZ, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=armando-guido-lopez}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E2452-2016-1116721","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[armando-guido-lopez]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO NACIONAL","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","MAIZ BLANCO NACIONAL","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1116721","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1116721-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=898242}]","MAIZ BLANCO NACIONAL","1116721","true","Presencial","Diconsa, S.A. de C.V.","2016-05-06T00:00:00.000Z","1095784","ocds-0ud2q6-AA-020VSS998-E2452-2016","false","[{}]","05. Adjudicación Directa LAASSP","912000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ARMANDO GUIDO LOPEZ, id=armando-guido-lopez}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","912000","1116721"
"2019-01-24T01:17:00.000Z","2016-04-28T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-28T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[ARMANDO GUIDO LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=895257]","[{address={countryName=México}, roles=supplier, name=ARMANDO GUIDO LOPEZ, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=armando-guido-lopez}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E2245-2016-1113367","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[armando-guido-lopez]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1113367","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1113367-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=895257}]","MAIZ BLANCO","1113367","true","Presencial","Diconsa, S.A. de C.V.","2016-05-08T00:00:00.000Z","1093310","ocds-0ud2q6-AA-020VSS998-E2245-2016","false","[{}]","05. Adjudicación Directa LAASSP","472000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ARMANDO GUIDO LOPEZ, id=armando-guido-lopez}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","472000","1113367"
