"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-07-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-07-07T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[ING. WILLIAM MEJIA BARRERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-S-CF-A-0-64-W-0-3&p_CveDep=00009&p_CveUni=031&p_NumeroLc=036&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ING. WILLIAM MEJIA BARRERA, details={type=person}, id=ing-william-mejia-barrera}]","Nacional","MXN","Centro SCT Nuevo León","00009031-036-03-3-S-CF-A-0-64-W-0-3","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[ing-william-mejia-barrera]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Reconstrucción de terracerías, obras de drenaje y revestimiento de caminos rurales","[{id=compranet3-1620530467436}]","9031","Reconstrucción de terracerías, obras de drenaje y revestimiento de caminos rurales","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","3-S-CF-A-0-64-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-S-CF-A-0-64-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-S-CF-A-0-64-W-0-3&p_CveDep=00009&p_CveUni=031&p_NumeroLc=036&p_AnioLc=2003&ConSin=1}]","Reconstrucción de terracerías, obras de drenaje y revestimiento de caminos rurales","3-S-CF-A-0-64-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-036-03","ocds-0ud2q6-00009031-036-03","496433.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. WILLIAM MEJIA BARRERA, id=ing-william-mejia-barrera}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","496433.1","3-S-CF-A-0-64-W-0-3"
"2021-05-09T03:21:07.000Z","2006-03-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-03-07T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[ASESORIAS INDUSTRIALES Y MANTENIMIENTO S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT/718/301/014/2004&p_CveDep=00009&p_CveUni=031&p_NumeroLc=036&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ASESORIAS INDUSTRIALES Y MANTENIMIENTO S.A.DE C.V., details={type=company}, id=asesorias-industriales-y-mantenimiento-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-036-04-SCT/718/301/014/2004","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[asesorias-industriales-y-mantenimiento-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Suministro y Aplicación de Pintura Vinílica","[{id=compranet3-1620530467436}]","9031","Suministro y Aplicación de Pintura Vinílica","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","SCT/718/301/014/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT/718/301/014/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT/718/301/014/2004&p_CveDep=00009&p_CveUni=031&p_NumeroLc=036&p_AnioLc=2004&ConSin=1}]","Suministro y Aplicación de Pintura Vinílica","SCT/718/301/014/2004","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-036-04","ocds-0ud2q6-00009031-036-04","203000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORIAS INDUSTRIALES Y MANTENIMIENTO S.A.DE C.V., id=asesorias-industriales-y-mantenimiento-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","203000","SCT/718/301/014/2004"
"2021-05-09T03:21:07.000Z","2005-04-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-04-07T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[CLAUDIA ELIZABETH PAREDES GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT/718/301/016/2005&p_CveDep=00009&p_CveUni=031&p_NumeroLc=036&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CLAUDIA ELIZABETH PAREDES GUTIERREZ, details={type=person}, id=claudia-elizabeth-paredes-gutierrez}]","Nacional","MXN","Centro SCT Nuevo León","00009031-036-05-SCT/718/301/016/2005","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[claudia-elizabeth-paredes-gutierrez]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Adquisiciýn de Material de Construcciýn","[{id=compranet3-1620530467436}]","9031","Adquisiciýn de Material de Construcciýn","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","SCT/718/301/016/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT/718/301/016/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT/718/301/016/2005&p_CveDep=00009&p_CveUni=031&p_NumeroLc=036&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Material de Construcciýn","SCT/718/301/016/2005","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-036-05","ocds-0ud2q6-00009031-036-05","1042687.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLAUDIA ELIZABETH PAREDES GUTIERREZ, id=claudia-elizabeth-paredes-gutierrez}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1042687.75","SCT/718/301/016/2005"
"2021-05-09T03:21:07.000Z","2006-09-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Invitacion a 3","es","[{id=compranet3}]","2006-09-06T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[SEÑALES Y PROYECTOS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0036&AnoInv=2006&TipInv=R]","[{roles=supplier, name=SEÑALES Y PROYECTOS, S.A., details={type=company}, id=senales-y-proyectos-sa}]","Nacional","MXN","Centro SCT Nuevo León","00009031-036-06-6-S-CB-A-021-W-0-6","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[senales-y-proyectos-sa]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Colocaciýn de 200 seýales informativas diversas en varios tramos de la Red Federal Libre de Peaje, en el estado de Nuevo Leýn","[{id=compranet3-1620530467436}]","9031","Colocaciýn de 200 seýales informativas diversas en varios tramos de la Red Federal Libre de Peaje, en el estado de Nuevo Leýn","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","6-S-CB-A-021-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-S-CB-A-021-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0036&AnoInv=2006&TipInv=R}]","Colocaciýn de 200 seýales informativas diversas en varios tramos de la Red Federal Libre de Peaje, en el estado de Nuevo Leýn","6-S-CB-A-021-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-036-06","ocds-0ud2q6-00009031-036-06","323206","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEÑALES Y PROYECTOS, S.A., id=senales-y-proyectos-sa}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","323206","6-S-CB-A-021-W-0-6"
"2021-05-09T03:21:07.000Z","2007-10-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-10-30T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[CONSTRUCTORA Y URBANIZADORA JE-FE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0036&AnoInv=2007&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA Y URBANIZADORA JE-FE, S.A. DE C.V., details={type=company}, id=constructora-y-urbanizadora-je-fe-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-036-07-7-S-CE-A-115-Y-0-7","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[constructora-y-urbanizadora-je-fe-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Supervisiýn externa para la ampliaciýn de terracerýas, obras de drenaje, pavimento de concreto asfýltico, obras complementarias y seýalamiento en el subtramo del km. 112+400 al km. 117+400, tramo Sabinas Hidalgo - Colombia, de la carretera Sabinas Hidalgo - Colombia, en el Estado de Nuevo Leýn","[{id=compranet3-1620530467436}]","9031","Supervisiýn externa para la ampliaciýn de terracerýas, obras de drenaje, pavimento de concreto asfýltico, obras complementarias y seýalamiento en el subtramo del km. 112+400 al km. 117+400, tramo Sabinas Hidalgo - Colombia, de la carretera Sabinas Hidalgo - Colombia, en el Estado de Nuevo Leýn","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","7-S-CE-A-115-Y-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-S-CE-A-115-Y-0-7-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0036&AnoInv=2007&TipInv=R}]","Boletos de Avion","7-S-CE-A-115-Y-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-036-07","ocds-0ud2q6-00009031-036-07","751293.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y URBANIZADORA JE-FE, S.A. DE C.V., id=constructora-y-urbanizadora-je-fe-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","751293.11","7-S-CE-A-115-Y-0-7"
"2021-05-09T03:21:07.000Z","2008-11-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-11-05T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[SACHA VIAJES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT/718/301/015/2007&p_CveDep=00009&p_CveUni=031&p_NumeroLc=036&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SACHA VIAJES SA DE CV, details={type=company}, id=sacha-viajes-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-036-07-SCT/718/301/015/2007","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[sacha-viajes-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Boletos de Avion","[{id=compranet3-1620530467436}]","9031","Boletos de Avion","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","SCT/718/301/015/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT/718/301/015/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT/718/301/015/2007&p_CveDep=00009&p_CveUni=031&p_NumeroLc=036&p_AnioLc=2007&ConSin=1}]","Boletos de Avion","SCT/718/301/015/2007","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-036-07","ocds-0ud2q6-00009031-036-07","1000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SACHA VIAJES SA DE CV, id=sacha-viajes-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1000000","SCT/718/301/015/2007"
"2021-05-09T03:21:07.000Z","2008-10-27T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Invitacion a 3","es","[{id=compranet3}]","2008-10-27T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[PAVIMENTACIONES Y EXCAVACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0036&AnoInv=2008&TipInv=R]","[{roles=supplier, name=PAVIMENTACIONES Y EXCAVACIONES, S.A. DE C.V., details={type=company}, id=pavimentaciones-y-excavaciones-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-036-08-8-S-CF-A-066-W-0-8","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[pavimentaciones-y-excavaciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","CONSTRUCCION DE ACOTAMIENTOS Y OBRAS COMPLEMENTARIAS DEL KM. 15+500 AL KM. 14+000 Y BARRERAS DE PROTECCION DE POSTE METALICO Y ALAMBRE DE PUAS DEL KM. 6+600 AL KM. 8+400 DEL CAMINO E.C. MONTERREY - REYNOSA - LOS HERRERA, UBICADO EN LOS MUNICIPIOS DE LOS HERRERA Y CHINA, NUEVO LEON","[{id=compranet3-1620530467436}]","9031","CONSTRUCCION DE ACOTAMIENTOS Y OBRAS COMPLEMENTARIAS DEL KM. 15+500 AL KM. 14+000 Y BARRERAS DE PROTECCION DE POSTE METALICO Y ALAMBRE DE PUAS DEL KM. 6+600 AL KM. 8+400 DEL CAMINO E.C. MONTERREY - REYNOSA - LOS HERRERA, UBICADO EN LOS MUNICIPIOS DE LOS HERRERA Y CHINA, NUEVO LEON","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","8-S-CF-A-066-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-S-CF-A-066-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0036&AnoInv=2008&TipInv=R}]","CONSTRUCCION DE ACOTAMIENTOS Y OBRAS COMPLEMENTARIAS DEL KM. 15+500 AL KM. 14+000 Y BARRERAS DE PROTECCION DE POSTE METALICO Y ALAMBRE DE PUAS DEL KM. 6+600 AL KM. 8+400 DEL CAMINO E.C. MONTERREY - REYNOSA - LOS HERRERA, UBICADO EN LOS MUNICIPIOS DE LOS HERRERA Y CHINA, NUEVO LEON","8-S-CF-A-066-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-036-08","ocds-0ud2q6-00009031-036-08","2015472.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAVIMENTACIONES Y EXCAVACIONES, S.A. DE C.V., id=pavimentaciones-y-excavaciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2015472.05","8-S-CF-A-066-W-0-8"
"2021-05-09T03:21:07.000Z","2009-06-23T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-06-23T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[EVALUACION Y EJECUCIýN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0036&AnoInv=2009&TipInv=R]","[{roles=supplier, name=EVALUACION Y EJECUCIýN, S.A. DE C.V., details={type=company}, id=evaluacion-y-ejecuciyn-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-036-09-9-S-CF-A-106-Y-0-9","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[evaluacion-y-ejecuciyn-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Control y seguimiento de la siguiente obra: Las Catorce - Presa de Maltos del km. 33+600 al km. 36+000, en el municipio de Dr. Arroyo; El Charquillo - San Ramýn de Martýnez del km. 8+000 al km. 12+500, en el municipio de Dr. Arroyo; y Dr. Arroyo - San Isidro de las Colonias del km. 7+500 al km. 12+000, en el municipio de Mier y Noriega, en el estado de Nuevo Leýn","[{id=compranet3-1620530467436}]","9031","Control y seguimiento de la siguiente obra: Las Catorce - Presa de Maltos del km. 33+600 al km. 36+000, en el municipio de Dr. Arroyo; El Charquillo - San Ramýn de Martýnez del km. 8+000 al km. 12+500, en el municipio de Dr. Arroyo; y Dr. Arroyo - San Isidro de las Colonias del km. 7+500 al km. 12+000, en el municipio de Mier y Noriega, en el estado de Nuevo Leýn","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","9-S-CF-A-106-Y-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-S-CF-A-106-Y-0-9-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0036&AnoInv=2009&TipInv=R}]","Construccion de paso superior vehicular Puerta de Garza , (en Anillo Vial Metropolitano Juan Pablo II y Av. San Nicolas, en San Nicolas de los Garza, del estado de Nuevo Leon","9-S-CF-A-106-Y-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-036-09","ocds-0ud2q6-00009031-036-09","846193.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EVALUACION Y EJECUCIýN, S.A. DE C.V., id=evaluacion-y-ejecuciyn-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","846193.47","9-S-CF-A-106-Y-0-9"
"2021-05-09T03:21:07.000Z","2009-02-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-02-06T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[SELLOS Y PAVIMENTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-S-CE-A-086-W-0-9&p_CveDep=00009&p_CveUni=031&p_NumeroLc=036&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SELLOS Y PAVIMENTOS, S.A. DE C.V., details={type=company}, id=sellos-y-pavimentos-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-036-09-9-S-CE-A-086-W-0-9","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[sellos-y-pavimentos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Construccion de paso superior vehicular Puerta de Garza , (en Anillo Vial Metropolitano Juan Pablo II y Av. San Nicolas, en San Nicolas de los Garza, del estado de Nuevo Leon","[{id=compranet3-1620530467436}]","9031","Construccion de paso superior vehicular Puerta de Garza , (en Anillo Vial Metropolitano Juan Pablo II y Av. San Nicolas, en San Nicolas de los Garza, del estado de Nuevo Leon","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","9-S-CE-A-086-W-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-S-CE-A-086-W-0-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-S-CE-A-086-W-0-9&p_CveDep=00009&p_CveUni=031&p_NumeroLc=036&p_AnioLc=2009&ConSin=1}]","Construccion de paso superior vehicular Puerta de Garza , (en Anillo Vial Metropolitano Juan Pablo II y Av. San Nicolas, en San Nicolas de los Garza, del estado de Nuevo Leon","9-S-CE-A-086-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-036-09","ocds-0ud2q6-00009031-036-09","2.199640408E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELLOS Y PAVIMENTOS, S.A. DE C.V., id=sellos-y-pavimentos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.199640408E7","9-S-CE-A-086-W-0-9"
"2021-05-09T03:21:07.000Z","2010-06-15T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-06-15T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[COMPAýIA DE SERVICIOS COTA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0036&AnoInv=2010&TipInv=R]","[{roles=supplier, name=COMPAýIA DE SERVICIOS COTA, S.A. DE C.V., details={type=company}, id=compayia-de-servicios-cota-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-036-10-0-S-CE-A-121-Y-0-0","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[compayia-de-servicios-cota-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Control y seguimiento de las obras de conectividad mediante la ampliacion de terracerias, obras de drenaje, pavimento de concreto asfaltico, obras complementarias y seýalamiento en el subtramo del km. 0+000 al 10+000, tramo Salinas Victoria - Cienega de Flores de la Carretera Salinas Victoria - Cienega de Flores, en el estado de Nuevo Leon","[{id=compranet3-1620530467436}]","9031","Control y seguimiento de las obras de conectividad mediante la ampliacion de terracerias, obras de drenaje, pavimento de concreto asfaltico, obras complementarias y seýalamiento en el subtramo del km. 0+000 al 10+000, tramo Salinas Victoria - Cienega de Flores de la Carretera Salinas Victoria - Cienega de Flores, en el estado de Nuevo Leon","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","0-S-CE-A-121-Y-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-S-CE-A-121-Y-0-0-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0036&AnoInv=2010&TipInv=R}]","Trabajos de conservacion periodica","0-S-CE-A-121-Y-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-036-10","ocds-0ud2q6-00009031-036-10","1349933.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAýIA DE SERVICIOS COTA, S.A. DE C.V., id=compayia-de-servicios-cota-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1349933.6","0-S-CE-A-121-Y-0-0"
