"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","SERVICIOS DE IMPERMEABILIZACIýN Y PINTURAS DE TAPACHULA, S.A. DE C.V.","0","496749.96","0","servicios-de-impermeabilizaciyn-y-pinturas-de-tapachula-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MACS MICRO SA DE CV","0","431034.48","0","macs-micro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Uno 61 Estudio de Arquitectura S. A. de C.V.","0","719767.71","0","uno-61-estudio-de-arquitectura-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PROYECTOS Y CONSTRUCCIONES VILLALAZCAR S.A. DE C.V.","0","100101.73","0","proyectos-y-construcciones-villalazcar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","15","GRUPO GRýFICO ARENAL, S.A. DE C.V.","0","2.135064293E7","0","grupo-gryfico-arenal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=TRIOM CONSTRUCTORA Y COMERCIALIZADORA SA DE CV, scheme=RFC, verified=1, id=TCC120507D22}]","0","[{name=TRIOM Constructora y Comercializadora, S.A. de C.V.}, {name=TRIOM CONSTRUCTORA Y COMERCIALIZADORA S.A. DE C.V.}, {name=TRIOM CONSTRUCTORA Y COMERCIALIZADORA, S.A. DE C.V.}, {name=TRIOM CONSTRUCTORA Y COMERCIALIZADORA S.A DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","16","TRIOM CONSTRUCTORA Y COMERCIALIZADORA SA DE CV","0","4.4658667480000004E7","0","triom-constructora-y-comercializadora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=Edición y Farmacia S.A. de C.V.}, {name=Edición y Farmacia S. A. de C. V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","Edición y Farmacia, S.A. de C.V.","0","297139","0","edicion-y-farmacia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","18","SERVICO COMERCIAL FENIX, S.A. DE C.V.","0","5136194.4","0","servico-comercial-fenix-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INGENIEROS CIVILES LUNA BRINDIS SA DE CV","0","1901955.5499999998","0","ingenieros-civiles-luna-brindis-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=ASFALTOS TERRACERIAS Y CAMINOS SA DE CV, scheme=RFC, verified=1, id=ATC960911AI0}]","0","[{name=ASFALTOS, TERRACERIAS Y CAMINOS, S.A. DE C.V.}, {name=ASFALTOS TERRACERIAS Y CAMINOS, S.A. DE C.V}, {name=ASFALTOS TERRACERIAS Y CAMINOS S. A. DE C. V.}, {name=ASFALTOS TERRACERIAS Y CAMINOS S.A. DE C.V.}, {name=ASFALTOS TERRACERÍAS Y CAMINOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","ASFALTOS TERRACERIAS Y CAMINOS SA DE CV","0","4.614207712E7","0","asfaltos-terracerias-y-caminos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-11-21T08:50:29.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1637539200127}, {id=compranet-1638748800166}, {id=compranet-1640563200215}]","1","SERINT GRUPO COMERCIAL, S.A. DE C.V.","0","170689.65","0","serint-grupo-comercial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","SEGUROS AZTECAS, S.A. DE C.V.","0","1196029.04","0","seguros-aztecas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=Papeleria Impresos y Grabados S.A. de C.V.}, {name=Papelería Impresos y Grabados S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","Papeleria, Impresos y Grabados, S.A. de C.V.","0","113780","0","papeleria-impresos-y-grabados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2022-01-14T16:34:48.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1642377600158}, {id=compranet-1642982400008}]","2","SOPORTE CTT SC","0","8604","0","soporte-ctt-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO DIALKA SA DE CV","0","217050","0","grupo-dialka-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=TIMBERMEX S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","TIMBERMEX, S. DE R.L. DE C.V.","0","422131.07519999996","0","timbermex-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CLAVOS Y GRAPAS INDUSTRIALES P.T. S.A. DE C.V.","0","127390","0","clavos-y-grapas-industriales-pt-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ARIAS MARROQUIN Y ASOCIADOS SC","0","99137.93","0","arias-marroquin-y-asociados-sc","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101625678, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","112","BANDERAS EL MUNDO SOCIEDAD ANONIMA","0","1.1951738176E8","0","banderas-el-mundo-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PROPUESTA CONJUNTA SERVICIOS DE INTEGRACIÓN Y GARANTÍAS S.A. DE C.V., SINTEG EN MÉXICO S.A. DE .C.V Y TECNOSUPPORT S.A. DE C.V","0","1.44557616E7","0","propuesta-conjunta-servicios-de-integracion-y-garantias-sa-de-cv-sinteg-en-mexico-sa-de-cv-y-tecnosupport-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=PROMOTORA Y CONSTRUCTORA ALVERT, S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","9","PROMOTORA Y CONSTRUCTORA ALVERT S.A. DE C.V.","0","1.0433722327000001E8","0","promotora-y-constructora-alvert-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=IDENTIFICACION TECNOLOGICA SA DE CV, scheme=RFC, verified=1, id=ITE080822AB4}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","IDENTIFICACION TECNOLOGICA SA DE CV","0","4370124","0","identificacion-tecnologica-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101329015, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","5","DIAGNOSTICOS DE ALTA TECNOLOGIA DATSA SOCIEDAD ANONIMA","0","1.290260249E7","0","diagnosticos-de-alta-tecnologia-datsa-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=KAMPE DE ORIENTE SA DE CV, scheme=RFC, verified=1, id=KOR931110TY3}]","0","[{name=KAMPE DE ORIENTE SA DE CV}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","KAMPE DE ORIENTE, S.A. DE C.V.","0","86200","0","kampe-de-oriente-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=DIRECCION DE SUPERVISION,PRESTACION Y RESTAURACION DE OBRAS,GRUPO JUAREZ SA DE CV, scheme=RFC, verified=1, id=DSR130215AD2}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","DIRECCION DE SUPERVISION,PRESTACION Y RESTAURACION DE OBRAS,GRUPO JUAREZ SA DE CV","0","2355799.83","0","direccion-de-supervisionprestacion-y-restauracion-de-obrasgrupo-juarez-sa-de-cv","0"
